﻿"会計年度西暦","会計コード","会計名称","繰越区分","款コード","款名称","項コード","項名称","目コード","目名称","事業名称","節コード","節名称","説明名称","金額"
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","職員給与",2,"給    料","職員給料",12352000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","職員給与",3,"職員手当等","管理職手当",792000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","職員給与",3,"職員手当等","地域手当",756000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","職員給与",3,"職員手当等","管理職員特別勤務手当",50000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","職員給与",3,"職員手当等","時間外勤務手当",217000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","職員給与",3,"職員手当等","期末手当",2925000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","職員給与",3,"職員手当等","勤勉手当",2438000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","職員給与",3,"職員手当等","扶養手当",240000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","職員給与",3,"職員手当等","通勤手当",75000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","職員給与",4,"共 済 費","職員共済組合負担金",4075000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",1,"報    酬","会計年度任用職員報酬",1777000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",1,"報    酬","会計年度任用職員時間外勤務報酬",10000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",1,"報    酬","議員報酬",53688000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",3,"職員手当等","会計年度任用職員期末手当",356000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",3,"職員手当等","議員期末手当",18456000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",4,"共 済 費","社会保険料",205000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",4,"共 済 費","会計年度任用職員共済組合負担金",143000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",4,"共 済 費","議員共済会事務負担金",240000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",4,"共 済 費","議員共済会負担金",16330000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",4,"共 済 費","議員互助事業掛金",245000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",8,"旅    費","委員等旅費",3400000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",8,"旅    費","費用弁償",3330000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",8,"旅    費","職員旅費",658000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",8,"旅    費","会計年度任用職員通勤に係る費用弁償",24000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",9,"交 際 費","議長及び議会交際費",200000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",10,"需 用 費","印刷製本費",259000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",10,"需 用 費","食糧費",40000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",10,"需 用 費","特定目的消耗品費",1460000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",11,"役 務 費","クリーニング代",15000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",11,"役 務 費","通信運搬費",90000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",12,"委 託 料","タブレット導入委託料",671000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",12,"委 託 料","議会改革業務委託料",880000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",12,"委 託 料","議会広報紙作成業務委託料",2766000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",12,"委 託 料","議会中継システム業務委託料",1400000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",12,"委 託 料","議会中継システム保守料",792000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",12,"委 託 料","会議録作成システム保守料",528000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",13,"使用料及び賃借料","自動車借上料",150000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",13,"使用料及び賃借料","テレビ受信料",22000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",13,"使用料及び賃借料","ペーパーレス会議システム使用料",854000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",13,"使用料及び賃借料","タブレット使用料",2166000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",13,"使用料及び賃借料","駐車場等使用料",5000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",13,"使用料及び賃借料","会場借上料",20000
2023,1,"一般会計",1,1,"議会費",1,"議会費",1,"議会費","議会運営事務",17,"備品購入費","備品購入費",17000
