﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2018-11-30,大字大隈,2118,1087,1031,73,64,47,41,31,33,44,30,72,50,94,84,81,80,111,87,82,81,90,80,67,55,51,47,55,53,66,78,55,46,23,45,26,28,19,49,13,30,6,12,0,7,0,0,15,18,21,9,15,14,17,13,5,10,12,15,9,6,8,7,14,5,4,8,3,7,8,13,2,2,12,4,6,7,4,5,7,7,10,8,9,5,14,5,12,7,12,11,15,6,14,18,19,8,15,12,15,14,19,13,19,24,26,21,21,8,16,15,17,20,11,19,16,18,29,27,20,14,20,15,21,16,21,15,11,22,18,15,18,9,16,19,19,16,14,14,15,15,23,20,15,16,23,15,9,13,18,18,13,5,10,10,17,9,10,13,9,10,10,10,11,7,11,7,12,9,13,10,9,11,9,9,12,14,16,12,13,15,9,14,17,18,11,19,15,13,16,14,7,4,6,6,11,9,7,6,2,6,5,9,4,15,5,9,6,8,10,5,4,3,2,10,4,2,5,6,2,7,2,4,2,9,2,4,1,4,3,2,1,2,1,2,0,2,0,2,0,1,0,3,0,1,0,0,1026,
403491,,福岡県,粕屋町,2018-11-30,大字上大隈,816,405,411,16,18,16,10,16,10,14,19,14,18,29,18,17,32,29,29,35,21,32,27,27,19,22,31,30,31,41,30,26,35,18,19,12,23,11,21,11,15,0,4,0,2,0,0,1,5,6,2,5,5,2,5,2,1,5,4,1,3,5,1,3,1,2,1,2,2,5,0,3,2,3,3,3,3,0,4,2,2,6,4,3,5,3,4,4,1,4,2,0,6,2,4,4,5,5,3,2,3,12,4,3,5,7,3,1,4,2,3,3,6,4,8,7,11,6,6,4,6,10,4,6,5,3,8,9,5,5,5,6,3,7,2,8,6,6,7,7,4,9,7,2,5,8,4,5,4,8,2,6,2,6,5,2,6,5,5,4,4,6,3,1,9,6,10,8,4,7,9,3,3,7,6,5,9,2,8,8,7,10,4,10,4,11,7,8,8,5,5,6,4,2,6,5,12,4,0,5,2,2,3,4,6,3,8,2,4,5,3,2,7,2,7,1,2,2,7,3,1,4,2,1,4,1,1,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,405,
403491,,福岡県,粕屋町,2018-11-30,大字江辻,1547,764,783,40,43,37,42,42,38,39,21,41,38,50,45,49,53,58,57,66,52,60,58,43,34,35,36,36,41,49,58,44,45,36,43,21,36,18,43,16,20,1,17,1,4,0,2,11,13,5,11,7,8,9,3,8,8,6,9,6,9,8,9,6,7,11,8,10,8,6,8,8,5,12,7,6,10,7,5,5,3,7,6,10,2,10,5,7,5,6,6,9,5,14,13,5,9,10,11,7,10,11,7,15,9,7,8,9,7,6,9,11,12,11,8,12,17,14,15,12,9,10,11,7,12,15,10,19,10,18,12,11,13,7,11,11,6,17,13,11,13,16,11,2,13,14,8,7,8,12,10,7,7,7,5,10,4,7,7,7,5,3,8,7,7,11,9,8,12,4,7,7,6,13,8,4,8,10,14,11,8,13,12,11,7,4,17,6,8,16,14,6,11,9,8,7,4,7,8,8,10,7,7,6,10,8,8,5,8,5,4,3,6,5,10,3,8,2,1,5,7,3,5,5,3,1,4,0,7,0,2,0,2,1,4,0,2,0,2,0,1,1,0,0,1,0,0,642,
403491,,福岡県,粕屋町,2018-11-30,大字戸原,215,91,124,3,4,8,5,4,10,5,8,5,6,0,5,2,5,11,7,2,7,5,5,3,8,10,6,7,7,5,6,9,12,5,9,4,3,3,11,2,8,1,3,0,0,0,0,0,0,1,1,0,1,1,1,1,1,2,1,1,0,2,0,1,3,2,1,2,1,0,2,2,1,0,3,0,3,2,2,0,2,1,2,0,0,2,2,1,1,2,2,1,0,1,1,0,2,0,3,0,1,0,0,0,0,0,1,1,1,0,0,0,0,1,1,0,3,0,1,2,3,4,1,2,1,3,1,1,1,1,3,0,1,0,0,0,2,3,2,0,0,1,1,0,2,1,0,0,1,2,2,1,2,0,1,0,2,2,0,4,3,4,2,0,0,0,1,0,2,1,1,1,0,4,3,1,1,1,2,2,1,1,2,1,0,0,1,2,4,2,3,1,0,2,3,2,2,0,1,1,3,4,1,0,3,0,1,1,1,0,1,1,1,2,0,0,0,0,2,0,3,1,2,0,0,1,1,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,80,
403491,,福岡県,粕屋町,2018-11-30,大字内橋,4503,2287,2216,137,123,108,113,92,91,96,109,122,120,166,155,177,161,192,150,183,182,197,166,165,137,134,94,115,106,108,137,118,124,85,120,55,66,37,62,19,35,14,19,4,4,0,4,25,25,26,20,28,33,28,23,30,22,27,25,19,25,20,17,26,32,16,14,17,27,18,16,21,20,8,13,28,15,19,21,19,26,17,22,19,16,22,24,21,26,24,17,24,25,23,25,30,27,33,29,41,33,34,40,31,26,27,27,43,39,26,29,26,22,43,33,39,38,39,27,40,25,47,28,31,33,35,37,31,38,46,35,42,41,27,35,37,33,38,35,47,32,34,31,47,32,31,36,34,30,42,33,21,21,36,29,32,24,21,17,24,22,30,22,24,18,35,15,21,24,22,17,26,25,20,15,26,25,20,29,20,26,13,16,23,33,32,33,26,28,35,32,14,21,23,18,20,25,19,29,16,23,18,26,18,26,14,16,14,6,14,18,6,13,12,16,9,13,8,8,3,7,4,6,3,11,1,3,6,7,6,3,2,4,0,4,0,1,1,2,3,0,0,0,0,0,0,2,2107,
403491,,福岡県,粕屋町,2018-11-30,大字酒殿,1706,852,854,66,46,70,61,63,47,33,34,28,27,50,36,48,55,93,88,81,77,72,63,39,35,26,44,41,37,45,44,35,41,31,43,19,28,12,48,6,20,6,15,0,11,0,2,18,10,10,11,10,10,13,10,15,5,14,15,16,8,17,13,13,14,10,11,19,15,14,9,12,10,11,4,7,9,8,7,6,11,7,2,8,8,4,6,7,8,8,3,5,7,5,1,3,8,9,4,11,9,11,3,8,9,11,11,9,7,11,15,13,4,8,10,7,19,14,23,23,14,12,14,20,19,24,18,12,15,16,21,14,11,19,11,20,19,16,13,15,19,17,11,11,10,13,10,6,9,9,11,6,4,6,5,12,6,5,7,7,15,3,8,3,8,8,6,8,7,3,6,13,2,5,7,12,15,5,11,9,6,8,6,11,8,12,13,9,10,11,7,9,8,3,6,3,10,6,9,8,8,7,12,6,7,4,7,4,4,5,5,6,9,1,4,3,6,1,2,3,4,0,8,0,2,2,4,3,3,1,4,1,2,0,4,1,2,0,2,0,3,0,3,0,1,0,2,660,
403491,,福岡県,粕屋町,2018-11-30,大字仲原,5207,2569,2638,209,209,191,195,140,154,123,122,93,103,185,170,232,237,271,289,307,281,227,214,152,138,115,112,102,98,85,105,56,62,39,62,30,44,12,43,9,26,2,14,1,3,0,0,44,56,44,42,44,42,37,42,40,27,30,46,52,41,31,31,35,36,43,41,27,34,36,41,28,24,29,22,20,33,32,26,18,27,25,24,30,23,18,22,20,19,20,24,16,14,18,26,19,20,26,20,21,31,42,34,49,44,47,41,30,43,49,53,45,51,52,43,56,47,52,55,52,54,59,66,53,47,55,67,53,49,66,67,68,64,56,49,64,52,61,46,55,56,41,48,35,33,35,31,42,35,33,32,24,23,29,26,24,22,27,26,24,21,24,24,20,18,20,23,22,22,19,18,23,19,18,21,20,18,19,15,14,23,11,13,17,32,24,22,12,20,12,20,14,10,7,8,11,4,11,15,7,9,6,14,10,15,5,9,3,9,9,6,8,6,8,13,2,10,2,8,0,6,4,6,1,2,2,4,0,5,0,3,1,2,1,2,0,2,1,3,0,0,0,0,0,0,0,0,2186,
403491,,福岡県,粕屋町,2018-11-30,大字阿惠,1819,898,921,64,67,60,67,47,51,47,44,47,48,66,80,76,74,67,70,93,78,65,71,57,40,37,41,56,38,41,58,31,30,23,26,19,13,2,25,1,15,1,7,0,2,0,1,9,16,17,14,13,10,13,10,12,17,13,13,14,12,14,20,6,9,13,13,8,17,15,7,10,7,4,13,10,7,13,5,11,9,7,13,10,8,6,9,7,7,8,7,11,14,7,9,14,11,12,11,9,14,9,19,19,17,17,19,20,13,16,14,17,18,13,17,10,12,15,17,11,10,14,17,13,16,14,10,13,13,12,14,20,18,20,20,28,13,21,15,13,18,12,12,10,17,9,9,15,8,14,10,7,4,15,10,6,8,8,4,8,8,6,11,6,7,9,11,12,5,8,15,12,9,12,5,12,4,7,7,5,13,9,17,9,11,11,10,7,10,6,10,7,4,3,3,8,3,5,7,5,7,6,2,3,3,4,7,2,3,5,5,2,3,4,1,6,1,1,1,0,5,0,1,0,6,0,2,1,1,0,4,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,742,
403491,,福岡県,粕屋町,2018-11-30,大字柚須,1852,940,912,74,75,44,31,30,27,33,28,36,42,78,75,110,101,106,103,90,86,91,84,78,55,51,44,37,38,31,38,19,37,17,21,9,20,6,7,6,4,0,1,0,2,0,0,21,17,21,19,7,9,13,18,12,12,16,8,10,10,5,6,8,3,5,4,4,5,7,4,8,8,7,5,4,5,5,7,13,5,3,6,6,3,6,7,8,6,6,1,4,9,9,8,9,18,15,14,13,11,17,16,18,19,15,15,23,20,20,19,17,23,22,20,28,19,29,23,20,33,20,16,22,15,15,16,13,17,15,17,15,14,27,21,20,17,14,19,22,17,19,17,18,16,18,15,16,16,12,8,12,12,19,9,19,10,10,11,8,9,10,10,10,11,13,3,5,9,5,7,11,7,6,7,10,8,6,6,7,7,6,5,7,7,5,13,3,13,5,6,4,5,2,5,5,8,2,4,3,8,4,3,5,1,3,5,4,3,3,6,0,2,0,5,2,4,3,0,0,1,0,2,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,879,
403491,,福岡県,粕屋町,2018-11-30,駕与丁１丁目,235,116,119,14,7,3,5,6,4,4,5,4,7,6,9,8,10,7,7,6,9,15,11,13,9,6,4,6,7,5,8,5,3,4,8,4,5,0,1,0,0,0,1,0,0,0,0,5,4,3,1,0,0,4,2,2,0,1,2,0,0,2,1,0,1,0,1,1,2,2,1,1,0,1,0,1,1,1,1,0,2,0,0,3,1,0,1,1,0,0,2,1,1,0,1,2,3,0,3,0,0,3,1,3,2,0,3,1,2,2,4,1,1,1,1,3,2,1,0,3,2,1,2,1,3,1,0,2,1,1,0,1,3,2,1,0,4,5,3,2,2,2,3,5,2,1,1,2,1,4,1,1,0,4,6,2,1,3,2,1,2,1,0,1,0,0,0,0,1,2,0,2,2,2,2,0,2,0,1,2,2,1,2,2,1,0,2,1,0,2,0,0,2,1,1,1,0,0,3,2,1,1,3,0,1,1,0,2,1,1,1,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,102,
