﻿都道府県コード又は市区町村コード,,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2110900001,福岡県,福岡市,ホ,西陵小学校,2021-10-01,1,牛乳,1,おもな材料,牛乳
401307,2110900002,福岡県,福岡市,ホ,西陵小学校,2021-10-01,2,ぶどうパン,1,おもな材料,ぶどうパン
401307,2110900003,福岡県,福岡市,ホ,西陵小学校,2021-10-01,3,大学いも,1,おもな材料,さつまいも（角切り）
401307,2110900004,福岡県,福岡市,ホ,西陵小学校,2021-10-01,3,大学いも,2,おもな材料,菜種油（揚げ油）
401307,2110900005,福岡県,福岡市,ホ,西陵小学校,2021-10-01,3,大学いも,3,調味料,砂糖
401307,2110900006,福岡県,福岡市,ホ,西陵小学校,2021-10-01,3,大学いも,4,調味料,しょうゆ
401307,2110900007,福岡県,福岡市,ホ,西陵小学校,2021-10-01,3,大学いも,5,おもな材料,菜種油
401307,2110900008,福岡県,福岡市,ホ,西陵小学校,2021-10-01,3,大学いも,6,調味料,水
401307,2110900009,福岡県,福岡市,ホ,西陵小学校,2021-10-01,3,大学いも,7,おもな材料,黒ごま（いり）
401307,2110900010,福岡県,福岡市,ホ,西陵小学校,2021-10-01,4,はるさめスープ,1,おもな材料,豚肉
401307,2110900011,福岡県,福岡市,ホ,西陵小学校,2021-10-01,4,はるさめスープ,2,おもな材料,はるさめ
401307,2110900012,福岡県,福岡市,ホ,西陵小学校,2021-10-01,4,はるさめスープ,3,おもな材料,（冷）こまつな
401307,2110900013,福岡県,福岡市,ホ,西陵小学校,2021-10-01,4,はるさめスープ,4,おもな材料,にんじん
401307,2110900014,福岡県,福岡市,ホ,西陵小学校,2021-10-01,4,はるさめスープ,5,おもな材料,たまねぎ
401307,2110900015,福岡県,福岡市,ホ,西陵小学校,2021-10-01,4,はるさめスープ,6,おもな材料,たけのこ
401307,2110900016,福岡県,福岡市,ホ,西陵小学校,2021-10-01,4,はるさめスープ,7,おもな材料,干ししいたけ
401307,2110900017,福岡県,福岡市,ホ,西陵小学校,2021-10-01,4,はるさめスープ,8,おもな材料,菜種油
401307,2110900018,福岡県,福岡市,ホ,西陵小学校,2021-10-01,4,はるさめスープ,9,調味料,塩
401307,2110900019,福岡県,福岡市,ホ,西陵小学校,2021-10-01,4,はるさめスープ,10,調味料,こしょう
401307,2110900020,福岡県,福岡市,ホ,西陵小学校,2021-10-01,4,はるさめスープ,11,調味料,中華スープの素
401307,2110900021,福岡県,福岡市,ホ,西陵小学校,2021-10-01,4,はるさめスープ,12,調味料,しょうゆ
401307,2110900022,福岡県,福岡市,ホ,西陵小学校,2021-10-01,4,はるさめスープ,13,調味料,水
401307,2110900023,福岡県,福岡市,ホ,西陵小学校,2021-10-04,1,牛乳,1,おもな材料,牛乳
401307,2110900024,福岡県,福岡市,ホ,西陵小学校,2021-10-04,2,麦ご飯,1,おもな材料,精白米
401307,2110900025,福岡県,福岡市,ホ,西陵小学校,2021-10-04,2,麦ご飯,2,おもな材料,白麦
401307,2110900026,福岡県,福岡市,ホ,西陵小学校,2021-10-04,3,肉うどん,1,おもな材料,乾めん
