﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-04-30,大字大隈,2057,1062,995,46,56,38,34,39,29,35,37,66,46,84,68,86,66,90,74,94,71,82,78,80,79,69,50,52,40,54,54,58,76,42,40,19,42,28,55,18,27,6,19,4,8,0,1,15,16,9,9,11,15,5,9,6,7,10,5,7,4,10,8,6,4,5,13,12,3,4,5,11,6,5,9,7,6,3,11,6,7,7,3,12,9,7,7,15,9,14,10,14,11,13,5,10,11,16,8,20,15,14,13,17,15,17,17,21,13,14,10,15,15,17,19,19,9,10,13,20,16,11,13,16,10,33,22,16,14,23,14,15,17,18,13,22,13,18,14,11,15,24,20,10,16,19,13,13,10,20,22,20,18,17,13,10,16,14,12,16,11,11,4,16,12,12,11,10,6,10,9,5,8,15,10,12,7,14,10,15,12,5,7,6,14,14,11,17,14,7,14,15,13,10,20,9,15,18,16,9,8,4,1,5,6,6,9,6,3,2,6,2,8,7,18,2,7,4,8,5,4,2,3,6,7,1,5,3,4,2,2,1,6,0,5,0,2,1,4,3,0,0,0,0,2,0,2,1083,
403491,,福岡県,粕屋町,2023-04-30,大字上大隈,808,416,392,20,19,13,13,10,11,11,12,23,19,33,24,29,27,26,24,29,24,33,17,31,24,25,20,31,27,24,34,37,30,20,25,12,17,9,25,6,17,3,8,0,0,0,0,5,5,4,1,3,5,7,4,1,4,2,4,4,2,2,3,1,2,4,2,1,5,3,2,2,2,1,1,3,1,2,1,4,0,3,3,1,4,1,4,3,3,2,4,7,4,6,4,5,4,3,5,13,6,8,4,4,5,5,4,4,3,8,7,5,7,7,4,5,6,5,4,6,2,2,6,6,7,7,5,6,3,8,4,7,6,4,3,4,8,9,3,5,3,7,1,7,5,5,5,4,3,10,6,5,6,7,5,5,4,6,5,6,2,8,3,3,8,2,2,7,5,5,3,5,8,4,7,10,4,8,6,4,11,6,4,3,8,3,5,7,9,8,2,7,5,9,2,6,12,4,3,4,4,3,3,5,8,4,7,4,1,2,2,0,4,4,6,2,4,3,4,2,0,0,9,0,2,1,2,2,3,0,0,1,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,425,
403491,,福岡県,粕屋町,2023-04-30,大字江辻,1503,752,751,47,28,31,31,36,36,37,35,41,27,51,54,38,45,52,49,57,53,63,47,54,48,40,32,36,41,34,37,37,54,40,44,36,40,22,50,13,25,9,16,0,9,0,0,8,4,15,3,9,5,10,7,5,9,4,5,8,9,3,6,8,6,8,5,7,5,7,13,4,7,7,6,11,5,8,8,8,3,8,6,8,8,5,10,2,5,7,6,10,4,12,6,10,6,13,18,8,7,7,10,10,13,13,6,6,14,13,12,8,10,4,5,7,4,7,2,8,14,15,7,13,9,9,17,8,12,10,9,12,12,11,11,16,9,15,12,13,9,9,9,8,11,18,6,13,7,17,16,7,17,4,2,13,6,8,9,8,6,10,8,3,5,11,4,4,5,6,10,10,7,11,6,5,13,4,9,7,5,10,8,8,6,5,9,11,11,8,10,8,11,7,9,3,13,13,12,13,12,4,8,6,6,4,6,9,10,7,7,4,9,8,9,8,5,2,6,4,4,3,5,4,4,0,6,3,4,3,3,2,2,1,4,0,3,0,2,0,1,0,3,0,1,0,2,671,
403491,,福岡県,粕屋町,2023-04-30,大字戸原,112,53,59,0,1,3,0,3,1,2,4,4,4,3,2,0,1,0,0,4,3,4,7,1,3,3,6,8,2,2,2,4,6,8,6,2,6,2,5,1,0,1,4,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,2,0,1,1,0,0,1,1,1,0,0,1,0,2,1,1,0,1,1,0,2,2,0,0,0,1,2,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,2,0,0,0,1,1,1,2,0,2,1,0,0,1,2,2,1,1,0,0,0,1,0,1,0,0,1,2,1,1,1,1,0,1,0,1,3,2,4,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,1,2,1,0,2,0,0,1,2,3,2,1,0,0,1,3,3,1,0,1,1,0,2,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,40,
403491,,福岡県,粕屋町,2023-04-30,大字内橋,544,249,295,6,7,7,8,11,11,9,21,13,25,18,15,18,10,17,13,12,15,20,23,17,20,15,17,15,9,12,25,15,21,18,20,16,20,10,15,8,10,2,0,0,4,0,1,4,2,2,0,0,3,0,2,0,0,1,2,2,0,2,2,2,2,0,2,2,0,2,0,4,5,0,2,3,4,2,4,4,3,1,4,2,5,0,5,2,5,1,7,0,2,2,6,8,5,4,4,4,6,1,0,6,4,3,1,2,2,6,3,5,1,3,2,2,2,2,1,2,1,5,1,3,7,5,3,3,3,1,2,4,6,2,2,2,2,7,2,3,5,2,4,5,10,3,2,3,5,3,3,3,4,4,7,4,1,2,4,2,3,2,3,4,3,5,4,3,2,4,2,2,3,5,1,1,1,1,5,2,5,0,2,6,10,3,3,6,4,3,3,0,6,3,4,3,4,4,5,3,5,6,3,2,2,3,5,4,5,6,6,1,2,1,5,4,2,3,3,2,4,0,1,2,1,1,1,0,0,0,0,1,0,0,0,1,0,0,1,0,2,0,1,0,0,0,0,263,
403491,,福岡県,粕屋町,2023-04-30,大字酒殿,11,6,5,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
403491,,福岡県,粕屋町,2023-04-30,大字仲原,5280,2586,2694,154,157,144,146,172,158,121,136,116,129,191,202,213,241,230,197,234,251,263,260,210,201,149,138,103,104,101,92,74,103,54,57,34,62,23,60,18,40,5,15,0,5,0,0,42,44,26,32,31,29,28,25,27,27,32,34,24,25,26,34,32,27,30,26,34,33,48,28,22,35,35,30,33,32,33,40,25,24,23,21,20,28,20,23,23,24,21,23,31,27,18,34,23,21,32,31,38,43,45,46,42,46,34,36,35,48,34,42,50,47,43,61,51,43,40,44,47,40,53,42,39,33,51,38,50,61,41,45,48,42,41,54,54,49,45,58,59,54,48,50,49,43,62,55,59,53,49,55,34,33,39,34,29,26,34,28,31,35,31,26,23,28,30,21,22,24,21,22,21,20,17,11,22,27,22,20,21,16,16,15,24,18,18,23,15,19,10,21,11,22,21,21,17,20,16,21,11,13,12,8,9,4,6,11,12,16,4,5,11,19,5,10,2,12,3,5,9,8,4,8,1,9,1,10,0,3,2,2,2,2,1,3,0,5,0,0,0,1,0,1,0,0,0,3,2372,
403491,,福岡県,粕屋町,2023-04-30,大字阿惠,1866,942,924,57,41,60,49,47,60,64,44,44,62,71,63,78,73,68,85,68,62,99,75,55,62,51,39,38,39,48,41,36,56,27,27,17,21,14,25,13,9,1,12,0,4,0,0,13,9,7,12,14,5,18,4,5,11,7,11,14,4,16,6,8,11,15,17,14,11,11,15,6,14,8,10,8,10,16,13,14,5,5,9,15,11,14,6,7,11,14,16,4,9,12,15,7,11,11,10,15,12,16,11,12,15,17,15,13,8,14,21,15,12,13,18,23,14,20,12,18,18,7,22,13,14,10,19,13,15,15,11,16,11,14,14,10,11,9,10,19,19,20,16,27,17,24,13,17,20,11,12,10,14,11,8,6,8,16,10,7,8,12,6,9,12,7,3,8,8,8,5,4,8,9,11,9,7,8,9,12,11,12,8,9,7,7,6,6,10,6,15,11,10,6,11,7,10,6,9,8,6,2,4,5,3,6,5,4,8,4,2,6,5,2,2,1,4,4,4,3,2,2,2,1,0,3,1,1,3,0,1,0,4,0,1,0,3,0,3,0,0,0,1,0,0,0,0,826,
403491,,福岡県,粕屋町,2023-04-30,大字柚須,1891,989,902,66,50,44,41,35,28,29,27,65,63,106,80,98,85,81,69,72,69,91,77,90,76,72,54,44,41,37,26,26,44,13,32,13,20,7,20,5,16,2,3,0,1,0,0,15,11,15,11,13,16,14,6,9,6,12,13,3,7,14,6,6,9,9,6,12,6,4,8,8,4,7,3,4,7,4,3,7,8,9,4,6,6,3,6,9,8,12,10,12,9,13,17,19,19,16,15,18,12,25,21,27,14,20,18,16,18,23,20,26,13,17,18,16,16,17,11,14,13,12,18,19,16,19,11,21,17,18,13,17,13,10,16,6,10,19,13,14,16,22,18,19,16,17,14,21,13,13,22,23,14,16,11,17,16,17,16,10,8,13,8,17,11,15,11,6,9,11,8,11,11,7,4,9,9,6,5,11,2,5,7,9,7,6,5,9,11,3,5,7,8,3,10,4,10,3,12,5,6,0,5,2,4,3,5,3,5,2,10,5,0,3,2,0,3,3,6,1,3,0,2,1,3,0,2,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,971,
403491,,福岡県,粕屋町,2023-04-30,駕与丁１丁目,254,126,128,8,9,8,3,3,4,9,4,5,7,9,9,6,10,9,10,5,8,12,16,13,9,16,8,4,4,4,6,5,7,3,4,5,7,2,3,2,3,0,0,0,0,0,0,2,2,1,2,1,1,4,2,0,2,4,0,0,0,1,1,3,1,0,1,1,1,1,0,1,1,0,0,0,2,4,2,2,0,1,1,2,1,0,0,1,1,2,2,1,1,1,1,0,2,1,0,4,1,1,5,0,2,3,1,1,2,1,3,3,0,0,2,1,3,3,3,1,4,1,2,2,0,2,1,1,2,2,1,0,4,1,1,1,0,2,5,1,2,3,3,1,1,5,5,0,2,1,3,7,3,2,1,3,0,3,2,3,0,2,4,4,2,4,0,2,1,1,2,1,0,0,0,0,1,1,0,2,3,1,0,0,1,0,2,2,2,1,2,1,1,0,0,1,2,1,0,0,2,0,0,2,1,0,1,1,3,1,1,1,2,1,1,1,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118,
