﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-03-31,大隈,1439,740,699,27,39,19,22,25,14,25,24,57,36,70,52,61,50,59,51,64,45,59,53,49,54,59,38,34,31,38,38,37,55,26,25,12,29,19,43,11,19,6,17,2,7,0,0,11,12,7,8,5,10,2,5,2,4,4,4,3,3,7,3,0,3,5,9,10,0,2,4,8,4,2,4,3,2,2,8,4,3,7,1,4,5,8,7,13,7,12,7,12,12,12,3,8,7,14,10,19,7,12,9,14,14,11,12,18,12,8,9,8,11,14,13,13,5,10,9,9,8,7,9,13,7,20,18,14,9,14,8,11,11,15,9,10,8,14,11,8,11,18,12,8,9,11,10,6,7,15,15,11,13,10,12,7,7,13,8,12,8,9,5,18,6,7,11,6,6,6,8,3,4,11,7,8,6,12,6,11,10,2,4,5,10,8,8,13,11,5,13,8,10,8,12,3,9,11,10,4,5,4,0,3,4,4,6,4,2,2,5,2,5,3,10,1,7,3,4,3,3,2,2,2,4,1,6,3,4,2,2,1,4,0,5,0,2,1,3,1,0,0,0,0,2,0,2,745,
403491,,福岡県,粕屋町,2023-03-31,上大隈,806,414,392,20,19,13,14,10,10,11,13,23,19,33,24,28,27,27,23,29,25,32,16,30,26,26,18,30,27,24,35,38,29,19,25,12,17,9,25,7,18,2,7,0,0,0,0,5,5,4,2,3,6,7,2,1,4,2,4,4,2,2,4,3,1,2,3,1,5,3,1,2,2,1,1,3,1,2,1,4,0,4,3,0,4,1,5,3,3,3,4,6,4,6,4,5,4,6,5,9,8,9,2,4,5,5,4,5,3,7,7,6,7,6,3,4,7,7,3,4,2,2,6,8,8,6,4,5,3,9,4,6,6,4,4,5,8,8,2,5,3,7,2,7,4,5,5,5,3,10,6,4,6,8,5,3,6,6,4,7,1,7,3,3,8,3,2,6,6,6,2,5,8,3,8,10,3,9,9,4,8,5,5,4,7,2,6,7,8,10,2,5,5,9,2,7,12,5,3,3,4,2,3,6,10,3,5,4,1,2,2,1,6,3,4,2,4,3,4,2,0,0,9,0,2,2,3,1,2,0,0,1,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,423,
403491,,福岡県,粕屋町,2023-03-31,江辻,1503,751,752,47,30,31,30,36,37,37,34,41,26,50,58,41,41,49,49,58,53,66,49,50,46,40,32,36,42,35,38,36,52,40,44,37,40,21,51,12,26,9,15,0,10,0,0,10,4,13,3,12,7,5,7,7,9,3,7,9,6,2,6,8,7,9,4,6,5,8,13,3,7,8,6,11,6,9,7,7,4,7,5,8,10,6,8,2,5,8,5,9,4,12,7,10,5,13,18,9,7,6,10,10,14,12,9,7,12,14,12,8,10,4,4,8,3,6,4,7,13,14,6,12,9,10,17,7,12,10,9,13,12,12,12,16,8,14,13,13,8,10,9,10,11,19,8,10,7,16,13,7,17,6,3,11,6,10,10,8,6,8,7,3,5,11,4,4,5,7,11,10,8,10,5,5,13,4,9,7,5,12,7,7,6,5,11,9,11,8,9,9,10,6,9,4,13,13,12,12,14,5,6,5,7,5,5,8,12,9,7,2,7,10,9,8,5,2,7,3,4,3,6,4,3,0,6,3,4,3,2,2,3,1,3,0,3,0,3,0,1,0,3,0,1,0,2,669,
403491,,福岡県,粕屋町,2023-03-31,戸原,2895,1424,1471,57,61,94,83,128,100,103,127,62,66,74,83,67,71,83,89,122,127,161,158,145,110,66,63,54,55,37,47,72,74,51,59,25,43,23,55,21,30,2,20,0,5,0,0,13,16,15,10,8,8,13,18,8,9,21,10,15,21,20,18,21,21,17,13,25,18,28,19,22,11,29,28,24,24,23,21,19,28,26,27,19,26,16,25,14,20,16,9,10,13,15,9,7,15,10,18,17,13,14,15,20,16,13,21,10,15,15,10,15,19,13,15,14,12,15,13,15,19,16,15,15,25,22,17,23,26,22,26,32,24,13,26,32,25,27,35,26,33,38,23,36,32,34,35,39,26,35,25,24,18,23,23,24,18,17,19,14,13,17,11,8,12,10,8,15,12,15,8,8,10,8,10,8,15,11,8,9,8,5,7,7,12,5,12,14,14,16,16,15,19,8,7,19,18,20,21,6,10,6,7,13,11,6,10,7,10,11,14,4,6,1,10,2,3,3,9,6,6,3,4,5,5,4,6,0,3,2,5,0,5,0,4,0,3,0,3,0,0,0,0,0,0,0,2,1160,
403491,,福岡県,粕屋町,2023-03-31,朝日,624,331,293,19,14,19,11,13,15,13,13,10,9,19,15,23,18,31,25,30,24,24,23,32,25,11,13,18,10,17,18,20,22,18,13,5,14,9,11,7,8,0,1,2,1,0,1,5,1,2,3,6,4,1,3,5,3,6,1,4,2,3,3,6,1,0,4,3,4,0,0,5,4,1,3,4,4,2,4,1,4,1,1,8,4,1,0,1,1,2,2,2,0,2,3,3,3,4,0,1,6,3,6,4,3,7,0,2,2,6,3,6,7,4,2,5,4,2,4,10,9,3,3,7,4,9,5,4,4,6,5,5,7,6,4,9,4,3,6,4,1,6,7,4,7,7,2,8,4,7,8,8,3,7,2,2,8,2,5,5,3,0,1,0,4,4,0,3,0,4,3,4,5,3,1,4,1,2,4,3,4,3,1,2,4,7,5,5,2,1,2,6,5,4,7,4,6,7,5,5,2,1,1,2,2,3,3,0,1,1,1,0,5,3,6,1,1,1,3,2,1,0,2,4,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,345,
403491,,福岡県,粕屋町,2023-03-31,長戸,2242,1108,1134,48,38,87,93,124,125,115,94,63,45,18,27,31,33,73,89,122,124,138,153,106,99,55,51,44,36,29,33,23,29,12,22,15,17,5,26,4,16,0,3,1,5,0,2,5,0,7,7,9,6,8,7,19,18,13,19,14,16,14,17,29,20,17,21,27,23,23,25,29,26,20,20,25,31,21,21,29,23,22,21,21,17,22,12,18,9,17,8,12,11,5,10,11,7,2,9,3,5,5,3,3,4,5,6,2,2,5,6,7,5,7,11,10,9,11,10,11,14,15,17,18,22,18,26,19,21,21,23,26,31,31,29,25,20,25,38,35,36,27,31,31,18,20,30,17,24,29,25,22,18,21,15,17,17,17,13,5,4,12,14,12,16,9,4,10,6,7,5,9,6,9,9,9,10,7,8,4,10,5,3,5,5,8,7,6,9,2,8,9,2,3,4,3,6,5,5,4,2,1,1,1,7,1,7,5,3,2,3,3,4,4,5,1,2,1,4,1,4,1,3,1,3,0,2,0,1,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,2,0,1,796,
403491,,福岡県,粕屋町,2023-03-31,多の津,227,147,80,2,3,1,0,3,0,3,1,11,8,13,4,6,4,11,7,7,2,12,6,18,8,17,6,9,6,16,5,8,7,6,5,2,5,2,3,2,2,0,1,0,0,0,0,1,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,2,1,2,1,3,3,2,1,2,2,4,2,1,2,2,0,2,0,4,0,1,0,1,1,2,3,1,0,1,0,2,2,3,1,2,2,1,0,3,2,1,0,3,0,0,1,1,0,2,1,1,0,3,2,4,1,1,3,3,0,2,1,2,0,6,2,4,1,4,4,3,2,3,0,3,2,4,1,4,1,1,1,3,0,2,2,1,1,2,2,6,0,2,0,1,1,2,1,5,3,3,2,1,1,0,1,1,2,3,1,3,2,0,1,0,1,2,0,1,1,0,1,0,1,1,2,0,0,1,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,151,
403491,,福岡県,粕屋町,2023-03-31,酒殿,2506,1251,1255,124,126,99,92,81,75,58,45,50,49,73,59,101,116,130,135,114,93,101,90,75,64,44,46,34,43,41,42,44,48,34,38,28,43,20,51,15,22,4,16,1,9,0,4,18,31,30,27,24,27,23,20,29,21,25,26,15,22,20,13,24,10,15,21,23,9,11,18,20,19,7,13,20,16,15,10,15,9,15,5,8,13,5,8,12,8,8,5,12,11,8,10,10,15,15,12,14,12,16,7,14,10,14,18,14,18,23,25,14,17,24,31,26,25,23,29,23,26,40,30,26,21,18,29,24,19,20,19,23,18,23,15,24,22,19,20,20,18,14,13,25,18,23,21,18,17,18,17,14,9,16,14,9,7,12,15,9,7,6,6,12,7,5,11,7,12,6,6,6,11,5,9,10,5,5,9,7,5,9,6,11,11,9,11,4,10,10,5,10,8,12,9,8,16,13,8,8,9,3,4,3,9,7,8,7,10,7,10,9,11,2,8,3,4,5,2,4,6,3,7,1,2,2,5,0,2,0,6,0,2,2,4,2,2,0,2,1,1,0,1,0,2,0,3,977,
403491,,福岡県,粕屋町,2023-03-31,甲仲原,2135,1045,1090,55,61,64,45,67,66,53,57,50,47,67,66,69,67,62,68,96,90,84,83,85,69,41,47,51,49,44,54,57,56,49,59,31,46,20,60,17,36,3,19,0,5,0,0,11,12,8,14,11,12,10,10,15,13,17,6,14,10,13,10,12,9,8,10,13,11,14,14,14,15,15,12,11,14,9,20,10,14,11,10,12,6,11,7,13,6,9,18,11,11,9,9,8,3,13,11,12,11,9,12,13,18,20,14,15,14,14,13,16,13,14,12,10,15,14,12,9,11,11,9,17,15,11,21,18,16,14,20,21,24,17,13,26,17,12,21,15,15,15,19,22,15,20,13,22,17,19,19,21,15,17,7,6,11,10,5,4,12,14,8,3,8,10,14,10,12,8,11,13,13,10,5,10,8,5,11,13,9,8,10,6,13,12,11,12,11,10,9,15,10,10,15,10,11,18,16,7,15,4,10,9,7,11,11,10,11,7,12,4,11,6,5,4,7,6,11,5,5,3,9,2,4,1,7,0,7,1,4,1,3,0,4,1,1,0,3,0,1,0,0,0,0,0,1,958,
403491,,福岡県,粕屋町,2023-03-31,花ヶ浦,4116,2020,2096,84,81,118,121,149,139,143,101,96,109,94,92,104,106,117,126,161,154,220,229,192,178,128,125,91,77,64,78,89,137,86,90,45,80,39,73,26,48,12,17,1,8,0,0,13,13,17,18,19,13,15,11,20,26,17,24,21,18,29,25,19,24,32,30,23,27,21,26,38,30,37,34,30,22,31,20,32,18,26,15,18,23,36,25,23,28,17,18,19,22,20,24,17,17,17,19,25,18,12,20,21,21,19,14,19,21,21,18,19,23,16,17,29,27,23,22,19,27,19,26,28,23,28,28,29,30,25,31,40,32,33,29,34,32,46,39,31,41,43,53,51,47,49,49,44,48,40,27,45,45,35,33,28,25,29,31,24,18,26,25,23,34,26,17,14,13,23,22,14,14,15,14,25,14,13,12,17,15,8,14,10,15,16,22,14,19,17,31,28,30,10,31,20,26,23,22,17,24,15,15,18,17,13,12,16,14,14,13,4,23,7,14,4,16,9,8,8,10,2,9,3,8,4,13,6,9,4,1,1,4,0,2,1,1,0,1,1,6,0,0,0,1,0,0,1746,
