﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,2023-07-31,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-07-31,大字大隈,2047,1054,993,44,56,38,30,39,33,39,33,68,52,87,70,85,70,86,63,94,80,79,72,81,79,72,46,48,46,54,51,59,77,37,39,17,42,27,54,18,26,5,21,4,5,0,2,17,10,7,11,10,17,7,11,3,7,12,5,3,4,9,6,9,7,5,8,13,8,3,5,11,5,7,10,5,5,6,6,5,13,4,3,14,8,10,3,15,12,17,6,14,15,13,8,9,11,15,7,24,19,7,13,26,15,15,16,17,11,21,13,13,14,17,17,17,15,12,11,19,13,14,12,15,13,26,14,18,14,22,20,15,15,16,16,23,15,15,12,14,14,24,15,10,19,16,12,11,10,22,19,20,17,16,17,12,16,14,9,19,15,9,5,15,9,15,8,7,6,12,12,5,9,13,8,11,11,12,9,14,10,7,8,7,11,14,13,15,9,10,18,13,12,9,21,12,17,15,13,11,12,1,2,5,3,5,9,5,5,1,6,3,7,4,16,4,8,4,6,5,7,2,2,5,8,2,3,3,6,2,1,0,6,0,4,0,4,1,3,3,0,0,0,0,1,0,1,1079,
403491,,福岡県,粕屋町,2023-07-31,大字上大隈,802,410,392,21,20,12,13,9,11,11,9,22,20,30,26,28,27,27,23,29,23,32,17,32,27,26,20,30,26,25,33,35,30,19,26,14,16,8,25,5,17,3,8,0,0,0,0,7,7,3,3,3,2,6,5,2,3,0,4,4,2,3,3,1,3,4,1,1,5,2,3,1,1,3,1,2,1,3,2,3,0,3,2,1,2,1,3,3,7,2,2,9,5,4,3,4,3,5,4,7,4,7,8,6,5,5,5,4,3,8,7,5,7,7,5,4,5,6,5,8,2,1,5,6,6,6,5,7,3,5,5,9,5,4,4,4,6,7,4,7,3,6,2,8,4,4,4,4,6,10,4,6,6,6,6,6,5,4,4,7,3,9,3,2,3,4,7,4,5,6,3,7,4,3,7,10,7,7,7,5,9,3,5,6,6,4,6,4,8,8,5,7,3,8,4,8,10,6,4,4,4,2,3,3,5,4,10,6,1,2,2,0,2,4,6,2,5,1,3,3,1,0,7,0,3,1,3,2,3,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,419,
403491,,福岡県,粕屋町,2023-07-31,大字江辻,1518,754,764,49,28,32,31,33,40,41,35,34,32,50,54,42,44,52,44,53,59,65,48,59,52,38,32,36,39,33,37,38,53,40,46,37,39,22,51,13,27,9,14,0,10,0,0,6,5,15,2,13,6,10,6,5,9,3,5,8,10,6,2,5,8,10,6,7,9,5,9,5,8,8,8,8,6,10,9,8,2,9,7,8,6,6,11,3,5,8,7,6,6,7,7,10,7,14,12,7,11,7,10,11,11,11,10,7,11,14,10,6,13,7,6,8,4,7,4,8,10,10,11,15,5,12,14,8,19,9,7,11,11,11,11,14,11,15,9,15,9,9,12,11,12,15,6,14,8,19,17,8,13,4,6,14,8,6,8,10,7,7,8,6,3,9,6,7,5,6,8,6,8,10,6,7,12,5,8,7,7,8,8,11,6,2,8,9,12,9,8,10,11,7,6,3,16,10,13,15,9,5,12,6,6,4,6,9,8,8,9,4,8,5,9,11,5,2,7,4,2,2,7,4,5,1,6,3,1,3,4,2,3,0,4,1,2,0,3,0,1,0,3,0,1,0,2,684,
403491,,福岡県,粕屋町,2023-07-31,大字戸原,113,53,60,0,1,3,0,3,0,2,5,4,4,3,2,0,1,0,0,4,3,3,7,2,4,3,6,8,2,2,2,4,5,8,7,2,5,2,6,1,1,1,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,2,0,1,0,0,1,1,1,1,0,0,1,0,2,1,1,0,1,1,0,1,1,1,1,0,1,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,1,1,1,0,0,4,1,0,0,1,1,2,2,1,0,0,0,2,0,1,0,0,0,2,2,1,1,1,0,1,0,1,2,2,3,0,3,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,1,2,1,0,2,0,0,1,1,2,3,1,0,1,1,2,3,2,0,1,1,0,1,1,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,41,
403491,,福岡県,粕屋町,2023-07-31,大字内橋,543,250,293,6,7,7,7,11,10,9,22,13,22,18,16,20,9,15,14,12,15,21,24,17,19,13,18,17,9,12,23,12,23,19,19,16,21,12,15,10,10,2,0,0,4,0,1,3,2,3,0,0,3,0,2,0,0,0,1,2,1,2,2,3,1,0,2,2,1,1,0,4,5,1,1,3,3,2,6,3,2,2,4,0,3,2,7,2,4,2,6,0,4,2,2,7,6,4,4,5,7,1,0,4,3,4,2,2,2,5,3,4,1,4,1,5,2,2,2,1,1,5,1,4,7,3,3,2,2,3,3,3,5,3,3,1,2,7,1,3,4,3,5,3,8,5,6,1,5,4,1,3,6,3,5,6,2,2,3,1,4,2,3,4,3,4,5,4,2,3,2,4,3,3,1,3,1,1,5,2,3,0,3,6,8,3,4,5,6,3,2,0,5,3,4,1,6,4,4,4,3,6,3,3,4,2,5,5,5,6,6,1,3,1,4,3,3,3,3,4,4,0,1,2,1,1,1,0,0,0,0,1,0,0,0,1,0,0,1,0,2,0,0,0,1,0,0,262,
403491,,福岡県,粕屋町,2023-07-31,大字酒殿,12,7,5,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
403491,,福岡県,粕屋町,2023-07-31,大字仲原,5290,2600,2690,151,152,144,144,171,154,121,138,122,129,191,208,213,227,223,197,235,247,263,263,215,209,151,139,109,103,99,95,80,101,53,59,35,65,24,60,18,40,6,15,0,5,0,0,37,37,34,35,29,26,24,27,27,27,28,34,21,23,28,35,32,27,35,25,28,30,47,28,27,31,34,33,35,32,21,34,34,34,25,22,22,25,19,23,30,26,15,20,30,24,27,32,20,27,33,35,34,40,45,48,40,48,39,37,38,40,28,48,51,43,43,48,53,48,41,39,45,48,49,41,38,31,50,38,50,56,34,48,51,50,42,40,58,53,44,54,58,66,48,51,49,39,64,53,55,62,52,44,39,44,36,25,33,34,36,25,34,36,28,32,23,26,30,20,27,27,16,21,23,18,24,12,19,25,19,22,22,18,18,13,26,20,14,22,18,17,12,22,11,16,19,26,20,20,9,18,15,20,12,7,8,4,9,10,12,15,4,9,9,16,8,13,2,12,2,5,9,8,4,7,2,10,1,10,1,2,1,3,2,2,2,2,0,6,0,0,0,1,0,1,0,0,0,3,2381,
403491,,福岡県,粕屋町,2023-07-31,大字阿惠,1873,940,933,65,47,55,47,50,60,51,42,48,64,61,61,77,74,77,84,68,65,96,77,61,62,50,42,37,38,51,39,34,54,27,29,17,22,15,26,14,10,1,12,0,4,0,0,18,11,8,14,13,6,19,5,7,11,6,9,13,9,15,5,10,10,11,14,12,10,16,15,7,14,5,11,10,10,13,9,12,9,6,9,9,9,11,6,10,12,15,16,2,9,11,16,10,11,6,11,12,7,17,15,13,13,13,15,16,14,19,17,10,16,14,10,18,17,24,17,20,12,5,21,16,16,12,18,14,20,14,7,16,14,11,12,13,12,8,12,18,16,20,18,26,15,24,16,18,15,13,17,13,14,10,10,7,6,16,11,8,10,12,6,8,11,6,4,9,5,7,6,4,10,9,8,8,9,10,9,8,9,16,9,9,6,8,6,5,7,6,15,9,13,8,12,6,7,6,8,6,10,4,4,4,2,7,5,3,9,5,2,6,4,1,2,2,5,4,4,3,2,2,3,1,0,4,1,1,3,0,1,0,3,0,2,0,3,0,1,0,2,0,1,0,0,0,0,825,
403491,,福岡県,粕屋町,2023-07-31,大字柚須,1922,1018,904,63,49,46,42,36,31,30,30,71,59,119,86,104,85,76,69,80,67,88,75,90,77,72,51,47,43,34,27,29,43,12,33,14,20,7,17,5,14,2,3,0,0,0,0,15,11,14,13,13,8,11,14,10,3,10,16,5,6,14,4,6,12,11,4,10,6,6,11,8,4,7,3,5,7,2,4,9,8,7,5,8,7,4,6,5,7,12,9,18,13,18,17,18,13,21,22,21,11,27,20,24,13,26,20,13,19,26,21,28,8,11,17,26,20,14,11,16,13,12,14,16,19,18,12,30,13,16,16,16,11,11,15,7,12,14,13,14,15,23,16,17,18,20,13,22,11,14,23,20,16,18,10,16,17,19,12,12,9,12,11,16,7,13,12,8,11,10,7,10,10,8,7,11,8,4,6,8,1,8,7,9,8,5,5,7,9,6,7,5,7,5,8,6,12,3,12,5,7,0,3,2,4,2,7,3,3,3,11,3,1,5,1,0,4,3,4,1,4,0,1,0,3,1,2,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1003,
403491,,福岡県,粕屋町,2023-07-31,駕与丁１丁目,246,122,124,7,9,8,3,3,4,9,4,4,6,8,9,5,9,9,10,5,7,9,14,17,10,15,8,4,3,4,6,5,8,3,4,4,7,3,3,3,3,0,0,0,0,0,0,1,3,1,2,1,0,4,3,0,1,3,0,1,0,1,1,2,0,1,2,1,1,1,0,1,1,0,0,0,2,4,2,2,0,1,1,2,0,0,1,1,1,1,2,1,0,1,1,0,2,0,1,4,1,2,4,0,2,2,1,1,2,0,3,4,0,0,2,0,2,2,3,3,4,1,2,1,0,2,1,0,1,3,1,0,1,0,4,2,0,2,4,0,1,4,4,2,1,1,4,4,3,1,2,3,2,6,3,3,0,2,1,4,1,2,2,4,4,3,0,1,1,1,2,2,0,0,0,0,0,1,1,2,1,0,2,1,1,0,1,1,2,2,2,1,2,0,0,1,2,0,0,1,2,0,0,2,1,0,1,1,3,1,1,1,2,0,1,1,0,2,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115,
