﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2022-07-31,大字大隈,2052,1060,992,42,50,41,33,33,30,39,35,73,46,86,70,82,76,89,68,93,77,79,73,87,79,62,45,57,47,59,53,60,79,35,31,17,44,26,56,19,30,4,20,3,5,0,1,10,12,9,14,5,11,4,7,14,6,4,4,9,6,10,8,5,8,13,7,3,5,11,5,9,8,5,6,5,6,5,12,4,3,14,8,5,1,11,11,13,6,16,12,13,7,8,12,23,9,21,18,11,8,23,18,13,12,18,14,17,14,14,13,17,17,23,17,11,15,22,13,12,13,10,11,25,17,20,14,22,20,18,15,14,16,25,12,14,14,13,14,24,14,9,22,19,14,14,9,22,21,21,17,17,15,13,16,14,10,18,16,9,4,14,10,14,9,7,6,11,13,6,8,15,7,12,10,13,9,15,11,7,8,8,12,14,13,15,9,11,17,13,11,9,20,12,17,15,14,13,11,3,2,7,3,6,10,6,5,2,6,2,7,5,17,4,8,4,6,5,7,3,4,5,8,2,4,4,7,2,2,1,6,0,5,0,4,1,3,3,1,0,0,0,1,0,1,0,2,1084,
403491,,福岡県,粕屋町,2022-07-31,大字上大隈,785,402,383,14,16,14,13,11,8,11,14,23,14,32,25,20,25,30,24,30,24,30,19,29,23,26,20,31,29,23,34,37,26,21,24,10,20,10,25,8,19,2,6,0,0,0,0,3,3,5,2,5,3,1,5,0,3,5,1,3,3,1,3,4,1,1,5,2,3,1,1,3,1,2,1,3,2,4,0,3,1,1,3,1,5,2,5,2,3,7,3,7,3,4,3,3,2,7,6,8,7,9,3,5,6,3,3,7,5,4,7,5,4,2,4,2,5,7,3,4,6,5,7,7,5,7,3,4,5,9,5,5,4,4,6,8,4,7,4,6,2,9,3,4,4,4,6,8,2,6,6,5,6,6,5,4,4,7,2,8,3,3,3,4,7,4,5,6,3,6,4,2,8,10,7,7,7,5,9,4,5,6,6,4,6,4,8,8,5,7,3,8,4,8,10,6,4,5,5,3,3,3,5,4,10,6,1,3,2,0,2,4,6,2,7,1,3,4,1,1,8,0,3,1,4,2,3,1,0,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,420,
403491,,福岡県,粕屋町,2022-07-31,大字江,1536,768,768,49,32,36,33,34,40,33,30,51,34,51,64,51,37,47,57,61,49,63,48,47,52,40,28,36,44,39,42,41,55,38,38,30,38,21,47,15,23,6,16,0,8,0,0,14,4,14,6,10,8,7,9,4,5,8,10,6,2,5,8,10,5,7,8,5,10,5,8,7,7,8,6,9,9,8,2,9,7,7,6,7,11,2,4,7,5,9,5,12,7,9,5,14,12,7,12,10,14,11,13,14,12,9,13,16,12,10,12,9,6,9,3,7,4,8,9,9,12,12,5,10,12,8,19,9,8,12,11,10,11,15,11,15,8,15,9,10,12,9,11,15,7,14,9,19,16,7,13,3,6,14,9,4,8,10,7,7,8,7,3,9,6,7,4,7,9,7,8,10,6,7,12,5,9,8,7,8,9,10,6,3,8,10,12,10,9,10,11,8,6,3,16,10,13,14,7,5,12,6,5,4,6,9,8,8,9,4,8,5,9,11,5,2,7,4,3,2,8,4,4,2,6,3,2,3,4,2,3,0,4,1,2,0,3,0,2,0,3,0,1,0,2,0,0,683,
403491,,福岡県,粕屋町,2022-07-31,大字戸原,116,54,62,0,1,3,0,3,1,3,5,3,5,3,2,0,0,0,0,5,3,4,8,0,4,5,6,6,1,3,2,5,7,7,5,1,5,3,7,1,1,2,4,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,2,0,1,0,0,1,1,1,1,0,0,1,0,2,1,1,0,1,1,0,1,1,1,1,0,2,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,1,1,1,0,0,4,1,0,0,1,1,2,2,1,0,0,0,1,0,1,0,0,0,2,2,1,1,1,0,1,0,1,2,2,3,0,3,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,1,2,1,0,2,0,0,1,1,2,3,1,0,1,1,2,3,2,0,1,1,0,1,1,1,0,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,2,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,41,
403491,,福岡県,粕屋町,2022-07-31,大字内橋,2509,1307,1202,52,56,73,41,44,60,45,42,79,89,100,72,84,83,91,77,109,77,110,97,111,83,81,70,62,50,69,67,70,81,54,63,43,54,30,40,22,26,6,9,2,4,0,1,13,11,8,15,8,9,9,10,14,11,14,8,13,9,17,9,12,9,17,6,8,10,13,13,9,11,7,9,7,17,9,6,9,8,4,6,12,12,11,10,12,15,11,15,18,12,20,29,18,18,21,13,22,12,18,17,20,16,19,14,20,23,17,16,16,12,17,14,14,18,9,16,17,9,25,19,23,21,17,12,30,14,21,19,18,14,13,18,27,12,29,20,15,16,18,31,25,12,23,18,32,13,20,18,18,17,27,18,14,17,16,15,9,17,20,18,20,11,16,9,15,11,16,12,8,7,11,7,12,13,20,15,10,8,11,13,13,18,15,13,11,16,4,15,19,18,15,18,21,14,9,17,10,10,14,10,12,13,9,13,12,11,6,13,5,12,11,9,9,9,7,9,4,3,5,9,6,4,0,1,1,2,2,0,1,4,1,2,1,1,1,2,1,0,0,2,0,0,0,0,1277,
403491,,福岡県,粕屋町,2022-07-31,大字酒殿,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
403491,,福岡県,粕屋町,2022-07-31,大字仲原,5321,2631,2690,159,170,152,151,171,165,132,132,122,124,181,181,225,241,250,223,235,250,280,273,201,176,143,142,101,101,101,92,72,102,57,55,25,55,24,57,19,38,5,14,0,5,0,0,39,37,31,33,27,33,29,27,33,40,25,22,30,39,31,30,38,27,28,33,47,29,31,35,36,33,35,34,22,34,35,35,25,21,23,28,20,25,29,23,13,19,30,20,27,30,20,26,32,29,33,32,36,37,32,42,38,34,42,36,30,49,54,46,47,53,53,50,41,43,47,47,57,49,43,37,53,36,50,54,37,48,55,50,42,43,55,54,46,55,59,64,47,52,54,39,61,55,59,63,53,46,41,44,38,26,34,35,35,25,33,36,27,32,25,26,29,21,29,27,17,23,23,18,23,13,19,25,19,22,24,20,18,13,25,20,15,22,19,17,12,21,12,16,19,26,21,21,8,18,14,20,13,7,8,4,10,10,12,14,4,9,8,16,9,13,2,12,2,5,9,6,5,7,4,11,1,13,0,1,1,3,2,2,2,3,0,6,0,0,0,1,0,1,0,0,0,3,0,0,2370,
403491,,福岡県,粕屋町,2022-07-31,大字阿惠,1867,933,934,55,49,62,55,54,61,47,50,47,64,78,59,77,74,66,84,58,60,110,81,59,59,44,36,39,42,46,36,36,55,25,29,18,18,12,22,12,8,0,10,0,3,0,1,9,13,11,9,18,6,10,13,7,8,13,12,15,6,10,10,11,16,13,11,16,14,8,14,5,12,10,11,15,10,12,9,7,12,9,9,10,6,9,14,16,17,4,10,10,18,11,7,6,12,13,7,18,9,17,15,14,14,16,14,15,15,7,16,14,13,21,13,20,17,21,10,5,23,18,15,10,16,12,20,14,6,14,16,10,14,12,12,8,12,19,15,23,19,28,17,23,14,17,16,12,16,13,15,10,11,8,6,16,11,9,9,12,6,7,11,6,4,10,6,7,6,5,10,9,8,8,9,10,9,8,9,15,8,9,5,8,6,6,8,6,15,9,13,7,11,7,8,7,8,7,10,4,3,4,2,7,5,3,9,5,2,6,4,1,3,2,5,4,4,3,2,2,2,2,0,4,1,1,3,0,1,0,3,0,2,0,3,0,1,0,2,0,1,0,0,0,0,0,0,807,
403491,,福岡県,粕屋町,2022-07-31,大字柚須,1874,971,903,73,62,44,33,30,29,32,32,61,51,86,81,97,81,100,83,66,65,93,78,87,79,66,50,43,37,34,32,25,46,13,24,14,23,7,17,4,13,3,3,0,1,0,0,15,15,21,9,15,16,10,5,12,17,5,7,11,4,7,13,11,3,10,6,7,11,8,4,8,4,5,6,2,4,9,7,7,5,7,8,4,6,5,6,13,6,12,7,9,10,14,14,13,14,11,10,14,15,24,15,19,22,18,19,27,20,23,13,10,18,24,20,13,10,18,14,15,15,17,19,20,14,30,21,14,14,15,11,14,15,7,13,16,12,13,17,22,16,17,17,20,16,21,12,14,22,19,16,19,11,16,17,19,13,13,9,13,11,17,7,15,12,8,11,10,7,10,9,8,7,11,8,4,6,7,1,7,7,9,8,5,5,6,11,6,6,6,7,5,8,5,12,3,13,5,7,1,3,2,4,2,7,3,3,3,11,3,1,5,1,0,5,3,5,1,5,1,1,0,3,1,4,1,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,928,
403491,,福岡県,粕屋町,2022-07-31,駕与丁１丁目,242,126,116,10,7,6,4,6,4,5,1,5,4,8,10,7,9,8,10,8,10,9,10,15,8,14,9,4,3,4,6,6,6,4,7,6,5,1,3,1,3,0,0,0,0,0,0,1,2,1,0,4,3,0,1,4,1,1,0,1,1,2,0,1,2,1,1,1,0,1,1,0,0,0,2,4,1,1,0,1,0,2,0,0,0,1,1,2,1,1,0,2,1,0,2,0,0,2,1,2,4,0,2,3,0,1,3,0,2,5,0,0,2,0,2,2,3,3,4,1,2,1,0,3,1,0,3,3,1,1,1,0,4,2,0,2,4,0,1,3,3,1,0,1,3,4,3,1,2,3,2,6,3,3,0,2,1,4,1,2,2,4,4,3,0,1,2,1,2,2,0,0,0,0,0,1,1,3,0,0,2,1,1,0,1,0,2,3,2,1,2,1,0,1,2,0,0,1,2,0,0,2,1,0,1,1,3,2,1,1,2,0,1,1,0,2,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,
