﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2022-09-30,大隈,1439,742,697,24,39,24,21,19,16,34,21,65,38,71,54,59,52,60,46,60,50,55,50,52,52,56,37,41,34,37,38,34,53,22,20,11,30,18,46,13,23,4,17,1,6,0,0,9,8,4,10,5,12,3,4,3,5,2,4,6,3,4,4,3,7,9,3,3,3,7,3,4,4,4,2,1,4,3,7,3,1,9,3,6,3,13,7,11,6,14,10,13,6,9,6,18,10,18,12,12,7,17,10,11,13,13,12,13,13,12,9,11,9,15,15,8,6,9,10,11,8,9,7,9,9,22,12,14,13,10,9,14,12,14,6,8,10,9,11,17,12,11,13,12,5,6,9,10,11,16,16,8,10,9,9,9,6,14,11,11,4,11,7,14,8,6,7,9,9,2,7,11,3,7,8,12,7,10,5,6,8,5,8,6,7,10,10,8,11,7,10,7,13,5,9,7,10,7,8,2,1,4,2,4,6,5,3,1,5,3,4,3,10,1,8,3,3,3,6,3,2,1,4,1,4,5,7,2,2,1,4,0,6,0,3,1,2,1,2,0,0,0,1,0,1,0,2,747,
403491,,福岡県,粕屋町,2022-09-30,上大隈,793,406,387,15,19,14,13,11,8,10,13,22,15,31,25,26,26,29,23,31,24,30,19,30,23,25,20,31,30,22,34,39,27,20,24,11,19,9,25,6,18,3,7,0,0,0,0,2,3,5,1,7,5,1,4,0,6,4,1,4,2,1,4,3,1,2,5,0,2,3,2,3,1,2,1,3,2,4,0,2,0,2,3,1,4,1,6,3,2,4,3,7,4,4,3,4,3,9,5,7,6,7,4,6,4,2,6,7,5,6,4,6,7,4,4,3,6,6,2,4,5,5,8,9,6,5,2,6,4,9,7,5,2,2,7,9,4,6,4,6,3,9,3,2,4,7,5,9,2,6,7,3,5,8,4,4,5,7,3,5,2,6,3,3,8,4,4,5,4,7,3,3,7,7,10,9,6,5,9,5,3,5,7,5,7,2,8,8,6,8,2,8,5,8,6,7,8,5,4,3,3,2,5,5,11,5,1,4,1,0,2,4,7,1,6,2,3,4,1,0,7,0,4,1,2,1,4,2,1,1,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,424,
403491,,福岡県,粕屋町,2022-09-30,江辻,1529,765,764,50,31,34,32,35,41,34,31,50,34,46,56,49,41,47,57,61,48,65,48,48,49,40,30,36,43,38,42,40,52,38,42,32,40,22,47,15,24,7,15,0,8,0,0,12,4,15,4,11,10,7,5,5,8,6,10,6,3,6,6,11,7,5,6,6,7,5,12,6,6,9,7,9,9,8,3,9,7,8,5,6,12,3,4,6,3,8,7,11,7,11,4,14,13,4,11,11,11,10,15,11,10,10,9,13,17,12,12,8,6,8,3,8,3,9,8,8,11,12,7,9,12,9,19,7,7,14,8,11,14,14,12,15,7,15,11,11,10,9,12,14,6,16,9,18,11,9,12,1,11,13,7,7,8,10,7,7,9,7,3,8,5,8,6,8,7,6,9,9,7,7,9,6,11,7,7,8,7,12,5,2,10,9,13,9,8,10,13,9,4,3,18,9,9,14,12,6,11,6,7,5,6,7,6,8,11,5,6,5,11,12,5,2,7,4,3,2,8,5,5,2,6,2,2,3,3,2,3,1,3,1,2,0,4,0,2,0,3,0,1,0,2,0,0,681,
403491,,福岡県,粕屋町,2022-09-30,戸原,2917,1442,1475,62,65,99,84,127,105,95,125,69,62,76,85,75,71,84,93,128,129,171,152,131,112,69,60,48,49,38,51,77,79,45,54,25,46,23,53,20,27,3,18,0,8,0,0,17,14,9,13,10,9,13,19,13,10,20,11,19,26,25,17,16,16,19,14,26,15,26,18,29,19,24,24,22,29,24,19,21,40,20,17,20,26,10,23,24,15,16,11,10,15,9,11,10,10,15,16,17,18,19,15,14,20,11,16,17,12,17,11,11,24,14,11,16,13,14,15,16,18,17,23,19,18,18,19,25,31,25,21,22,27,23,23,33,27,25,37,39,29,38,30,30,30,39,26,37,30,23,17,33,28,23,18,15,19,17,17,13,11,16,8,9,14,14,10,13,8,14,5,4,14,7,9,10,13,11,8,5,9,5,9,7,13,10,12,19,15,12,17,11,10,14,19,21,18,14,15,6,6,8,10,11,12,6,11,8,14,9,9,4,6,1,8,3,9,4,8,5,5,7,3,3,7,1,4,1,5,1,4,0,3,0,3,1,3,0,3,0,0,0,3,0,2,0,0,1163,
403491,,福岡県,粕屋町,2022-09-30,朝日,623,326,297,18,14,15,12,16,13,10,13,10,9,18,17,22,20,29,26,31,25,22,22,32,28,11,9,18,11,22,17,23,23,14,12,5,15,10,11,8,7,0,3,2,0,0,1,0,2,5,4,3,2,1,4,9,2,1,1,3,2,5,4,5,1,1,4,2,2,4,2,5,3,2,6,3,0,2,5,0,2,4,4,3,1,1,1,2,1,2,3,2,2,1,2,3,1,5,5,1,3,5,5,3,2,4,2,3,2,4,4,5,6,5,4,5,4,8,6,5,5,1,4,7,5,8,6,9,6,3,6,2,3,13,4,4,6,4,2,2,3,5,9,4,5,7,3,9,7,7,5,8,3,7,6,1,7,3,3,3,2,0,1,3,3,2,0,3,2,4,3,4,4,5,0,2,2,3,5,3,2,3,2,4,7,9,1,2,3,4,2,5,7,5,5,7,6,8,3,0,3,2,1,3,4,1,1,1,1,0,2,1,9,2,0,1,3,3,2,1,1,2,4,2,0,0,0,0,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,344,
403491,,福岡県,粕屋町,2022-09-30,長戸,2251,1111,1140,51,44,97,95,115,131,115,84,59,49,19,21,32,35,76,95,127,141,137,141,107,98,51,45,46,37,28,34,21,26,13,21,12,18,5,25,4,15,0,2,1,5,0,3,5,4,7,5,10,8,12,15,17,12,11,19,13,14,24,21,25,19,24,22,22,28,21,26,28,17,21,26,23,34,21,15,30,25,25,20,20,12,19,12,18,9,20,11,7,14,6,5,8,10,4,6,2,6,8,2,2,3,3,4,4,2,6,6,7,8,7,11,8,8,15,14,10,15,17,17,17,27,17,22,22,25,27,26,29,28,26,25,23,37,34,32,26,32,32,27,27,24,18,26,19,24,29,24,21,18,21,13,17,19,13,7,3,9,17,18,10,5,8,6,12,5,4,5,9,10,11,7,10,10,4,8,4,7,4,4,7,9,9,6,1,9,7,4,5,5,4,1,4,7,5,5,2,1,1,4,2,7,3,4,3,4,3,3,3,6,3,2,0,3,1,5,2,3,0,4,1,2,0,1,0,0,0,2,0,0,0,0,0,0,1,1,0,1,0,2,0,1,0,0,798,
403491,,福岡県,粕屋町,2022-09-30,多の津,239,154,85,2,3,1,0,2,0,4,2,16,8,10,3,5,7,10,6,8,3,16,7,21,8,16,7,12,5,15,7,6,6,6,5,3,5,1,3,1,2,0,1,0,0,0,0,0,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,2,1,3,0,4,2,4,3,0,2,5,1,3,1,2,1,3,0,0,0,2,1,0,1,1,3,2,1,0,0,2,2,2,1,4,2,0,1,3,2,1,0,5,0,0,2,1,0,0,0,2,1,2,2,4,0,3,4,4,0,3,1,2,0,5,1,3,2,6,4,5,1,3,2,1,1,5,2,5,0,2,2,3,0,1,2,0,1,2,2,6,0,4,0,0,1,3,0,2,3,6,3,2,2,0,1,1,0,2,2,1,1,3,3,0,1,2,0,1,0,0,1,0,1,0,3,1,0,0,1,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,159,
403491,,福岡県,粕屋町,2022-09-30,酒殿,2415,1210,1205,124,118,94,81,78,75,58,43,47,47,68,52,104,113,113,128,112,89,100,83,69,68,45,41,32,44,40,44,48,44,34,43,26,39,18,53,13,22,4,16,1,10,0,5,25,29,23,20,23,29,23,16,30,24,19,20,18,19,17,12,21,14,19,16,16,11,19,18,11,18,10,14,22,14,16,8,12,9,14,6,7,12,9,8,7,8,7,5,15,11,6,12,12,11,9,11,17,6,13,10,16,11,13,14,15,23,20,15,17,25,18,31,34,19,21,33,31,23,23,19,19,34,19,19,31,16,14,16,26,18,25,22,16,17,24,20,11,13,24,13,21,23,20,14,20,21,15,13,14,12,8,9,12,13,10,8,8,8,10,8,10,8,7,9,5,13,8,5,5,12,8,8,6,6,5,6,11,5,10,8,7,12,7,13,7,6,9,6,11,9,11,15,10,8,15,9,3,6,2,8,7,10,7,10,7,11,9,9,4,9,2,5,4,5,5,4,3,7,1,6,4,4,0,1,0,4,0,4,1,2,2,4,1,2,0,1,1,1,0,4,0,2,0,2,937,
403491,,福岡県,粕屋町,2022-09-30,甲仲原,2132,1036,1096,60,54,63,50,61,72,53,47,50,50,67,71,70,66,65,78,89,87,94,78,73,64,42,54,48,49,45,52,64,63,45,56,32,46,15,59,12,35,3,20,0,4,0,0,11,12,14,13,11,10,11,9,13,10,19,5,9,13,14,14,11,9,10,9,12,14,13,12,13,13,12,13,11,20,6,15,14,13,10,4,10,9,13,6,14,11,6,16,11,12,9,6,10,5,9,15,13,10,12,10,12,20,21,16,8,12,12,17,17,12,12,12,21,13,10,15,10,14,16,11,14,14,15,24,11,11,18,23,22,22,17,14,21,17,13,21,18,15,18,17,22,10,23,15,20,21,20,16,15,10,11,9,7,8,8,12,9,4,9,14,9,10,7,14,7,11,12,13,7,8,17,10,5,7,10,11,9,5,6,19,8,8,12,9,15,13,10,9,14,13,9,14,16,14,12,15,6,12,5,9,12,12,10,8,8,11,5,10,8,13,2,4,9,8,5,9,2,9,3,6,1,5,1,6,1,7,1,3,0,5,1,2,0,3,0,2,0,0,0,0,0,1,0,1,952,
403491,,福岡県,粕屋町,2022-09-30,花ヶ浦,4129,2036,2093,85,92,127,119,152,137,141,99,96,109,97,92,106,104,115,127,169,166,222,227,183,168,122,117,91,74,68,81,93,142,92,85,40,79,37,75,25,50,11,14,1,10,0,1,13,16,18,16,15,9,19,24,20,27,17,18,29,24,27,21,22,29,32,27,15,25,33,30,31,33,40,25,33,24,28,14,32,20,18,23,29,18,34,24,13,28,20,14,24,32,18,20,21,15,22,26,18,17,15,15,21,13,21,21,18,21,20,20,20,21,18,15,30,27,18,27,26,26,21,23,29,24,21,27,30,27,31,38,33,32,33,30,42,39,45,31,29,46,50,56,59,48,39,46,34,38,43,36,49,41,27,26,30,27,29,30,22,13,26,32,20,23,25,19,18,18,17,14,17,12,21,18,18,12,17,10,10,17,9,13,11,16,21,25,16,26,22,28,18,36,17,26,20,26,24,26,13,14,16,17,20,17,19,11,10,16,10,17,7,16,4,21,9,9,10,8,3,13,2,8,5,8,5,13,6,4,3,1,1,5,0,3,1,1,1,3,0,5,0,1,0,1,0,0,1744,
