﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2105000001,福岡県,福岡市,イ,香住丘小学校,2021-05-06,1,牛乳,1,おもな材料,牛乳
401307,2105000002,福岡県,福岡市,イ,香住丘小学校,2021-05-06,2,麦ご飯,1,おもな材料,精白米
401307,2105000003,福岡県,福岡市,イ,香住丘小学校,2021-05-06,2,麦ご飯,2,おもな材料,白麦
401307,2105000004,福岡県,福岡市,イ,香住丘小学校,2021-05-06,3,竹輪のお茶の葉揚げ,1,おもな材料,竹輪
401307,2105000005,福岡県,福岡市,イ,香住丘小学校,2021-05-06,3,竹輪のお茶の葉揚げ,2,おもな材料,緑茶
401307,2105000006,福岡県,福岡市,イ,香住丘小学校,2021-05-06,3,竹輪のお茶の葉揚げ,3,おもな材料,小麦粉
401307,2105000007,福岡県,福岡市,イ,香住丘小学校,2021-05-06,3,竹輪のお茶の葉揚げ,4,調味料,水
401307,2105000008,福岡県,福岡市,イ,香住丘小学校,2021-05-06,3,竹輪のお茶の葉揚げ,5,おもな材料,菜種油（揚げ油）
401307,2105000009,福岡県,福岡市,イ,香住丘小学校,2021-05-06,4,新じゃがのうま煮,1,おもな材料,豚肉
401307,2105000010,福岡県,福岡市,イ,香住丘小学校,2021-05-06,4,新じゃがのうま煮,2,おもな材料,じゃがいも
401307,2105000011,福岡県,福岡市,イ,香住丘小学校,2021-05-06,4,新じゃがのうま煮,3,おもな材料,こんにゃく
401307,2105000012,福岡県,福岡市,イ,香住丘小学校,2021-05-06,4,新じゃがのうま煮,4,おもな材料,にんじん
401307,2105000013,福岡県,福岡市,イ,香住丘小学校,2021-05-06,4,新じゃがのうま煮,5,おもな材料,たまねぎ
401307,2105000014,福岡県,福岡市,イ,香住丘小学校,2021-05-06,4,新じゃがのうま煮,6,おもな材料,グリンピース
401307,2105000015,福岡県,福岡市,イ,香住丘小学校,2021-05-06,4,新じゃがのうま煮,7,おもな材料,干ししいたけ
401307,2105000016,福岡県,福岡市,イ,香住丘小学校,2021-05-06,4,新じゃがのうま煮,8,おもな材料,菜種油
401307,2105000017,福岡県,福岡市,イ,香住丘小学校,2021-05-06,4,新じゃがのうま煮,9,調味料,清酒
401307,2105000018,福岡県,福岡市,イ,香住丘小学校,2021-05-06,4,新じゃがのうま煮,10,調味料,砂糖
401307,2105000019,福岡県,福岡市,イ,香住丘小学校,2021-05-06,4,新じゃがのうま煮,11,調味料,しょうゆ
401307,2105000020,福岡県,福岡市,イ,香住丘小学校,2021-05-06,4,新じゃがのうま煮,12,調味料,水
401307,2105000021,福岡県,福岡市,イ,香住丘小学校,2021-05-06,5,柏もち,1,おもな材料,柏もち
401307,2105000022,福岡県,福岡市,イ,香住丘小学校,2021-05-07,1,牛乳,1,おもな材料,牛乳
401307,2105000023,福岡県,福岡市,イ,香住丘小学校,2021-05-07,2,麦ご飯,1,おもな材料,精白米
401307,2105000024,福岡県,福岡市,イ,香住丘小学校,2021-05-07,2,麦ご飯,2,おもな材料,白麦
401307,2105000025,福岡県,福岡市,イ,香住丘小学校,2021-05-07,3,ビビンバ,1,おもな材料,豚肉
401307,2105000026,福岡県,福岡市,イ,香住丘小学校,2021-05-07,3,ビビンバ,2,おもな材料,鶏卵
401307,2105000027,福岡県,福岡市,イ,香住丘小学校,2021-05-07,3,ビビンバ,3,おもな材料,菜種油
401307,2105000028,福岡県,福岡市,イ,香住丘小学校,2021-05-07,3,ビビンバ,4,おもな材料,にんじん
401307,2105000029,福岡県,福岡市,イ,香住丘小学校,2021-05-07,3,ビビンバ,5,おもな材料,にら
401307,2105000030,福岡県,福岡市,イ,香住丘小学校,2021-05-07,3,ビビンバ,6,おもな材料,もやし
401307,2105000031,福岡県,福岡市,イ,香住丘小学校,2021-05-07,3,ビビンバ,7,おもな材料,たけのこ
401307,2105000032,福岡県,福岡市,イ,香住丘小学校,2021-05-07,3,ビビンバ,8,おもな材料,菜種油
401307,2105000033,福岡県,福岡市,イ,香住丘小学校,2021-05-07,3,ビビンバ,9,おもな材料,しょうが
401307,2105000034,福岡県,福岡市,イ,香住丘小学校,2021-05-07,3,ビビンバ,10,調味料,おろしにんにく
401307,2105000035,福岡県,福岡市,イ,香住丘小学校,2021-05-07,3,ビビンバ,11,調味料,砂糖
401307,2105000036,福岡県,福岡市,イ,香住丘小学校,2021-05-07,3,ビビンバ,12,調味料,食酢
401307,2105000037,福岡県,福岡市,イ,香住丘小学校,2021-05-07,3,ビビンバ,13,調味料,しょうゆ
401307,2105000038,福岡県,福岡市,イ,香住丘小学校,2021-05-07,3,ビビンバ,14,調味料,本みりん
401307,2105000039,福岡県,福岡市,イ,香住丘小学校,2021-05-07,3,ビビンバ,15,おもな材料,白ごま（すり）
401307,2105000040,福岡県,福岡市,イ,香住丘小学校,2021-05-07,3,ビビンバ,16,おもな材料,ごま油
401307,2105000041,福岡県,福岡市,イ,香住丘小学校,2021-05-07,4,わかめスープ,1,おもな材料,鶏肉
401307,2105000042,福岡県,福岡市,イ,香住丘小学校,2021-05-07,4,わかめスープ,2,おもな材料,（冷）こまつな
401307,2105000043,福岡県,福岡市,イ,香住丘小学校,2021-05-07,4,わかめスープ,3,おもな材料,たまねぎ
401307,2105000044,福岡県,福岡市,イ,香住丘小学校,2021-05-07,4,わかめスープ,4,おもな材料,干ししいたけ
