﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2021-06-30,大隈,1442,737,705,23,38,25,23,19,20,32,22,65,33,66,59,58,54,66,49,59,53,61,51,53,49,51,37,43,32,34,46,34,48,18,18,14,30,16,43,11,20,5,17,0,6,0,0,6,10,4,13,3,6,5,7,5,2,6,4,2,5,5,8,8,2,4,4,9,2,2,5,3,1,2,7,3,5,6,1,6,5,3,2,4,8,13,6,11,7,13,6,4,8,20,3,17,9,11,7,14,13,12,16,16,10,13,13,10,11,16,14,10,7,9,14,13,8,11,10,7,5,17,12,13,11,18,11,15,13,11,12,13,8,13,10,7,10,16,10,7,12,13,8,8,6,17,15,12,13,11,10,7,8,13,6,10,12,9,3,14,9,11,8,8,9,9,8,2,5,12,5,8,7,12,7,9,8,4,6,5,10,9,7,9,10,7,13,8,10,6,15,7,6,9,11,4,6,2,0,4,4,4,5,6,4,2,5,2,4,3,8,2,8,4,6,3,4,2,2,2,4,1,5,4,6,2,3,2,5,0,4,0,4,1,3,2,1,0,0,0,2,0,1,0,2,0,1,731,
403491,,福岡県,粕屋町,2021-06-30,上大隈,805,413,392,20,17,12,15,15,5,9,15,27,16,31,21,22,24,31,26,36,25,31,18,27,21,25,21,26,39,26,30,34,26,20,23,12,21,9,29,7,20,2,8,0,1,0,0,5,3,7,4,2,6,2,3,4,1,3,2,1,4,4,1,1,5,3,3,3,1,3,1,2,1,3,2,4,0,3,1,1,2,1,4,2,5,2,3,6,3,7,2,3,3,3,2,8,6,6,6,8,2,8,8,2,2,7,3,5,7,4,2,4,8,2,4,7,3,5,6,9,5,6,6,5,2,6,7,9,6,5,3,4,7,7,7,11,2,5,1,9,3,7,5,3,5,7,4,5,5,5,6,6,4,6,4,5,2,9,4,2,5,3,4,4,5,7,3,3,5,3,11,7,6,7,7,6,10,4,4,4,6,5,6,4,10,9,4,7,3,10,4,5,12,6,2,6,5,4,4,4,5,3,11,6,1,3,2,0,4,4,5,2,6,3,4,3,2,2,9,0,3,1,4,2,3,2,1,1,2,0,3,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,422,
403491,,福岡県,粕屋町,2021-06-30,江辻,1568,774,794,44,42,36,37,38,33,32,34,47,35,65,73,44,39,49,56,71,52,65,56,44,43,36,29,35,41,43,44,47,57,33,41,26,32,19,50,16,25,3,16,0,8,0,1,14,6,9,8,8,10,5,7,8,11,7,4,6,7,9,5,8,7,6,14,4,9,8,6,10,5,8,9,8,4,8,7,8,7,7,10,1,4,8,6,9,5,12,5,10,6,9,9,7,10,11,17,14,17,15,11,11,15,14,13,9,11,7,5,9,5,8,6,11,12,10,8,11,8,11,14,9,16,8,10,12,12,12,11,12,11,19,10,16,8,9,13,9,13,15,5,15,9,17,16,9,13,4,6,15,10,5,8,11,6,8,8,6,5,11,4,5,3,6,9,6,8,9,5,8,12,5,10,7,6,10,10,9,7,5,6,9,12,10,9,11,11,7,9,3,14,10,13,16,10,3,11,7,6,5,8,9,8,9,8,4,8,5,9,11,5,2,7,4,3,3,8,4,5,1,6,4,3,4,3,2,2,1,4,0,4,0,4,0,2,0,4,0,1,0,3,0,0,0,0,681,
403491,,福岡県,粕屋町,2021-06-30,戸原,2900,1442,1458,71,68,111,86,111,110,101,115,73,66,72,77,73,78,97,104,133,142,176,144,109,95,66,49,43,51,46,58,75,78,43,56,22,35,20,46,18,26,2,15,0,5,0,0,8,13,15,16,11,11,17,12,20,16,19,19,23,18,17,15,16,16,36,18,23,14,27,20,19,28,22,22,20,26,24,35,20,20,20,26,15,23,22,11,16,16,20,11,12,9,9,17,16,13,19,15,19,22,11,15,8,13,15,12,16,15,12,20,14,10,17,15,14,18,17,20,16,21,22,15,20,21,22,27,26,19,18,31,30,23,30,35,29,34,37,23,36,35,28,30,39,32,36,24,26,18,29,27,23,13,18,22,13,15,13,10,14,8,9,15,17,9,13,7,10,9,6,12,4,11,12,9,11,10,7,5,4,11,7,11,11,14,17,17,16,17,6,7,18,20,21,20,14,14,5,6,11,12,10,12,6,11,11,15,7,6,4,7,3,6,4,9,4,7,6,6,6,6,3,5,1,4,2,5,1,6,0,1,1,4,0,3,0,1,0,2,0,1,0,2,0,0,0,0,1139,
403491,,福岡県,粕屋町,2021-06-30,朝日,660,352,308,23,14,15,16,17,20,12,7,13,12,17,13,36,27,28,26,35,22,32,28,25,25,8,7,17,15,20,14,31,26,8,10,8,15,7,11,5,5,2,4,0,1,0,1,8,5,2,2,2,4,9,2,2,1,4,4,7,5,1,1,3,5,0,1,4,3,5,3,3,6,3,3,2,5,0,1,8,3,1,1,1,1,2,1,2,3,2,1,1,4,5,0,3,4,3,3,4,4,4,3,4,2,2,1,3,5,5,4,12,4,5,5,11,9,3,3,1,6,12,8,4,3,8,6,5,6,3,3,15,6,7,5,5,2,5,4,4,12,7,3,9,3,7,6,9,6,6,1,4,8,2,7,4,3,0,1,0,3,4,1,2,0,2,2,4,3,3,4,4,1,4,4,2,3,3,1,2,4,5,5,9,2,1,2,6,4,6,5,5,9,6,5,8,3,0,2,3,1,4,4,0,2,1,1,0,4,2,7,3,1,1,2,2,1,1,2,4,3,0,0,0,0,0,0,0,2,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,353,
403491,,福岡県,粕屋町,2021-06-30,長戸,2265,1118,1147,58,61,113,109,110,120,122,73,41,43,22,25,47,49,90,105,137,155,125,129,87,74,49,44,39,42,28,34,25,19,9,23,13,19,3,23,2,10,1,5,0,6,0,2,9,5,9,7,15,19,13,15,12,15,13,17,29,21,22,17,23,25,26,29,24,22,25,23,20,24,23,30,18,21,37,21,16,18,31,12,21,10,17,12,15,11,11,13,7,6,5,8,3,5,6,7,9,3,2,7,0,4,5,4,7,7,10,9,9,10,8,11,13,12,14,15,19,18,15,29,19,21,23,22,25,28,28,28,23,24,22,37,39,38,22,30,32,22,24,28,18,25,29,24,24,21,22,19,16,13,16,16,9,5,10,10,12,17,8,6,11,5,8,6,8,4,8,12,10,8,9,7,4,11,4,4,7,7,9,6,7,9,1,8,8,2,3,4,5,3,3,7,6,3,0,1,2,6,1,8,5,4,1,4,5,4,2,4,3,3,1,3,2,5,1,4,0,3,1,2,0,1,0,0,0,3,0,0,0,0,1,2,0,0,0,1,0,2,0,2,0,0,0,1,795,
403491,,福岡県,粕屋町,2021-06-30,多の津,228,148,80,2,1,2,0,3,0,3,2,11,5,9,6,4,6,15,3,7,5,13,6,21,10,17,4,13,6,13,8,7,7,3,3,4,5,1,3,1,2,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,2,1,1,0,1,3,2,0,2,1,4,0,2,1,2,1,4,2,1,1,1,1,1,1,0,2,1,1,1,1,1,2,1,0,4,0,1,0,2,3,1,0,7,0,0,2,1,0,1,0,1,1,4,2,3,2,4,3,3,0,3,1,0,0,5,2,4,2,4,3,5,1,3,2,2,1,5,2,6,0,1,1,3,0,1,2,2,2,1,2,5,0,4,0,1,1,2,0,4,3,5,2,1,2,0,1,1,1,3,1,2,2,1,2,0,0,2,0,1,0,0,1,0,2,1,3,0,0,2,1,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,
403491,,福岡県,粕屋町,2021-06-30,酒殿,2014,1009,1005,78,79,86,65,79,61,43,41,50,37,48,40,67,70,92,96,100,90,84,80,58,48,34,40,34,36,43,45,48,48,27,40,24,32,14,57,7,26,7,16,0,12,0,3,13,15,12,17,23,12,18,20,12,15,17,15,18,11,18,14,20,12,13,13,22,15,8,16,11,13,20,7,18,10,11,7,10,7,5,8,11,12,6,7,9,7,11,8,6,7,13,9,11,6,9,7,10,6,9,8,8,7,12,12,8,6,12,15,18,19,15,10,14,20,27,18,15,22,11,25,22,18,17,13,18,18,25,14,23,22,16,17,18,19,10,12,25,15,23,23,14,15,12,15,19,10,13,12,9,7,11,15,6,4,8,6,12,6,4,9,6,8,4,11,7,9,5,7,10,7,7,8,5,5,9,6,10,9,8,12,5,12,11,6,8,4,11,13,7,16,12,5,10,10,2,3,3,9,8,9,6,10,8,9,9,9,3,9,3,4,5,5,4,5,3,10,1,4,3,5,0,2,0,5,0,5,1,3,3,3,1,2,2,3,0,2,0,3,0,3,0,2,0,2,785,
403491,,福岡県,粕屋町,2021-06-30,甲仲原,2117,1020,1097,70,48,53,60,58,73,55,39,44,47,55,66,78,70,71,75,91,94,96,87,57,54,43,53,49,51,51,56,63,72,42,51,30,46,14,55,11,36,3,15,0,3,0,1,14,10,9,11,18,10,13,11,16,6,9,13,10,12,12,11,9,8,13,16,14,12,13,16,14,11,7,20,10,14,11,10,11,6,12,10,11,5,10,8,8,17,8,11,8,6,10,4,10,9,6,10,10,12,9,12,16,16,14,16,16,16,16,9,11,17,23,17,12,11,11,12,17,15,13,17,16,18,14,13,17,26,18,15,22,16,18,19,16,18,14,16,21,19,19,14,23,16,19,22,19,14,16,8,9,14,10,7,3,11,10,5,8,10,11,15,9,13,5,10,16,14,6,7,12,10,6,12,9,8,7,9,9,16,9,12,15,7,11,12,13,14,14,12,9,12,19,16,8,18,5,8,8,8,12,13,7,11,10,11,6,11,6,9,4,6,9,11,5,9,5,10,3,4,1,6,0,8,2,8,2,3,0,6,1,2,0,3,0,1,0,0,0,0,0,2,0,1,0,0,939,
403491,,福岡県,粕屋町,2021-06-30,花ヶ浦,4118,2033,2085,84,96,134,124,166,123,123,115,92,100,85,79,111,112,130,137,182,173,219,233,174,161,113,108,93,65,70,98,109,142,79,74,35,74,34,71,28,47,5,18,1,5,0,1,12,11,16,12,19,32,21,22,16,19,36,23,22,20,27,31,30,26,19,24,38,31,29,31,34,25,33,25,32,11,27,22,14,19,38,21,27,24,17,29,18,20,24,25,14,18,15,19,21,18,15,14,20,21,14,7,17,19,19,18,20,23,22,18,22,24,24,24,23,23,18,29,23,21,28,24,25,24,36,39,28,31,37,32,29,33,45,42,43,35,35,49,54,47,53,51,44,55,33,31,51,48,44,32,22,28,32,25,25,28,26,19,29,30,19,21,19,16,20,22,11,13,22,14,23,16,14,12,23,10,8,16,10,13,16,18,16,20,20,31,27,32,12,31,18,26,26,27,26,26,10,14,20,18,17,15,17,12,15,15,6,24,6,15,4,17,9,10,10,8,4,12,6,10,4,10,9,13,5,2,2,4,1,3,0,2,1,4,1,5,0,2,0,2,0,1,1,0,0,0,1698,
