﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-02-28,大字大隈,2073,1075,998,47,54,38,34,40,28,36,36,70,45,90,71,83,69,89,77,96,69,83,76,81,80,70,49,51,42,54,55,61,78,40,37,18,44,28,54,19,26,5,20,4,7,0,1,15,13,9,12,11,15,3,7,9,7,8,5,8,5,10,8,6,3,6,13,12,5,3,6,16,4,4,9,5,4,4,12,5,6,10,3,7,8,10,7,15,8,13,14,16,8,13,6,13,9,20,13,18,14,17,16,17,16,18,12,21,17,14,11,14,16,17,19,17,6,12,12,19,20,10,10,20,11,28,24,19,13,21,12,16,20,21,12,19,12,15,17,13,11,23,19,14,16,18,13,14,12,21,22,19,16,18,15,9,15,14,14,16,8,11,7,18,9,11,11,8,7,10,10,7,9,15,9,11,7,14,10,13,14,8,5,4,14,15,12,19,13,5,17,15,14,12,19,10,15,14,17,9,4,5,1,6,7,6,8,4,3,3,8,2,10,6,15,3,8,4,6,5,4,2,5,6,5,2,6,2,5,2,3,1,4,0,5,0,3,1,3,3,0,0,0,0,2,0,2,1091,
403491,,福岡県,粕屋町,2023-02-28,大字上大隈,805,412,393,21,20,13,14,10,11,11,14,23,16,32,24,26,28,30,24,27,24,32,16,30,27,25,17,30,26,24,36,38,28,20,25,11,18,9,25,7,17,2,8,0,0,0,0,5,6,5,2,3,6,7,2,1,4,2,4,4,2,3,4,2,1,2,3,1,5,3,1,2,2,1,1,3,2,2,0,4,0,4,3,1,4,0,7,3,2,3,3,7,3,5,4,5,4,7,6,8,7,8,2,4,5,5,4,6,3,5,7,5,8,6,3,4,7,8,2,3,4,4,6,8,8,7,4,4,3,9,4,7,6,3,4,4,7,9,3,5,2,7,2,6,5,5,4,5,4,11,6,3,6,9,4,2,7,6,2,6,1,8,3,2,9,3,2,6,5,8,4,3,6,4,8,9,3,9,10,4,7,5,6,4,6,2,7,7,7,10,2,5,5,9,3,7,11,5,4,3,3,2,3,6,11,4,4,4,1,1,2,1,6,3,5,2,4,5,3,0,2,0,7,0,3,2,2,1,2,1,1,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,422,
403491,,福岡県,粕屋町,2023-02-28,大字江辻,1513,755,758,50,32,30,29,36,37,37,35,40,30,49,55,44,43,48,49,58,52,66,50,50,47,43,32,36,41,33,39,37,52,42,43,35,41,21,51,12,25,9,17,0,9,0,0,11,4,13,5,12,7,6,7,8,9,2,7,9,5,2,6,10,7,7,4,7,6,7,12,3,7,8,7,11,5,9,7,7,4,7,7,7,10,7,7,3,4,7,6,7,4,13,7,10,9,9,13,10,8,7,10,11,14,12,10,7,14,15,13,9,9,4,4,9,3,8,4,7,13,12,6,12,10,9,16,7,11,12,9,13,12,10,13,16,7,14,13,13,8,11,9,9,11,19,9,11,7,18,13,5,17,7,4,9,6,12,11,7,4,9,7,3,6,12,4,5,4,7,11,9,8,10,8,5,10,3,9,7,5,12,7,7,7,4,11,10,11,10,9,8,9,5,12,4,11,14,14,11,12,5,8,7,5,5,4,6,12,9,7,3,7,9,10,8,5,2,6,4,4,3,8,3,2,0,5,4,4,2,3,2,3,1,4,0,3,0,3,0,0,0,3,0,1,0,2,668,
403491,,福岡県,粕屋町,2023-02-28,大字戸原,113,53,60,0,1,3,0,3,1,3,4,3,4,3,4,0,0,0,0,4,3,5,7,0,3,3,6,8,3,2,1,5,7,7,5,2,6,2,5,1,0,1,4,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,1,1,0,0,2,1,0,1,0,1,1,1,0,1,0,1,1,0,2,2,0,0,1,2,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,1,1,1,3,0,1,1,0,0,2,3,1,0,1,0,0,0,1,0,1,0,0,1,2,1,2,1,0,0,2,0,0,4,2,3,0,1,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,2,2,1,0,1,0,0,2,3,2,1,1,0,1,2,3,2,0,0,1,1,1,2,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,40,
403491,,福岡県,粕屋町,2023-02-28,大字内橋,539,248,291,4,6,10,7,9,11,10,21,16,24,15,17,17,8,17,12,12,16,20,23,19,19,13,17,15,11,15,24,12,21,19,21,15,19,10,14,8,9,2,0,0,4,0,1,3,1,1,1,0,2,0,2,0,0,2,2,1,0,4,1,1,2,2,2,1,0,2,0,3,5,0,3,3,3,3,4,3,3,1,5,2,5,1,4,1,8,1,4,1,2,3,5,10,5,3,4,3,6,2,2,5,4,2,1,3,2,6,2,3,1,3,2,2,1,2,1,2,1,8,1,0,6,5,3,3,3,2,2,3,6,2,2,2,3,8,3,3,3,2,7,4,7,3,3,3,4,3,3,4,4,4,7,5,1,0,6,2,1,3,4,4,2,4,4,3,3,4,2,2,2,5,1,1,3,2,4,1,4,1,3,6,9,5,4,3,3,3,3,0,7,3,4,3,4,4,5,3,4,8,3,1,4,3,5,3,3,6,6,1,3,2,5,3,2,3,3,2,3,0,2,2,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,0,2,0,1,0,0,0,0,260,
403491,,福岡県,粕屋町,2023-02-28,大字酒殿,11,6,5,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,
403491,,福岡県,粕屋町,2023-02-28,大字仲原,5324,2621,2703,157,164,151,141,168,161,132,142,126,126,187,196,217,240,233,205,231,253,274,259,210,202,148,138,106,105,99,94,72,105,54,55,33,60,23,57,18,39,5,13,0,5,0,0,43,46,33,32,30,30,26,23,25,33,31,29,26,26,30,32,33,25,31,29,33,39,44,23,26,33,36,35,29,31,35,41,29,22,22,23,24,32,22,24,19,17,26,24,31,28,20,33,30,24,32,32,33,44,41,42,44,40,37,38,33,47,41,46,49,45,48,59,46,43,34,45,57,41,51,41,47,35,44,43,47,59,42,44,50,42,46,57,46,51,51,59,59,52,46,52,56,44,62,52,58,57,43,50,37,35,37,33,35,27,30,31,30,30,30,30,25,25,33,22,19,21,24,27,21,16,15,17,27,24,17,18,22,18,17,13,22,22,21,23,15,22,10,16,11,25,24,22,12,20,16,17,11,12,11,10,10,2,6,14,11,15,7,4,10,19,3,9,2,13,6,5,8,6,3,11,1,7,0,10,0,2,3,2,1,2,1,4,0,3,0,1,0,0,0,1,0,1,0,2,2382,
403491,,福岡県,粕屋町,2023-02-28,大字阿惠,1877,946,931,56,42,59,53,50,61,52,43,45,64,78,62,81,72,67,88,66,59,104,77,58,61,47,39,42,40,49,41,34,55,27,28,17,21,14,25,13,8,1,12,0,4,0,1,15,12,5,10,13,7,19,3,4,10,13,12,8,5,16,8,7,13,15,15,14,8,12,19,4,13,9,10,11,11,13,11,13,6,7,10,8,9,11,7,11,11,12,16,3,10,13,17,6,10,14,9,15,15,15,7,16,19,18,12,16,9,14,22,10,14,16,14,25,13,20,15,15,18,9,21,15,12,8,22,14,13,14,12,15,11,13,14,10,9,10,10,21,19,23,16,32,19,18,13,18,20,10,11,10,14,9,7,11,9,12,13,9,6,11,7,8,10,7,3,11,8,6,8,5,7,10,10,10,7,6,9,15,10,9,10,8,5,11,7,4,9,7,15,10,13,6,8,7,10,6,12,7,3,2,4,6,4,6,5,4,6,4,3,5,4,2,6,2,2,4,4,2,1,3,2,3,0,1,1,1,3,0,1,0,5,0,1,0,2,0,3,0,0,0,1,0,0,0,0,827,
403491,,福岡県,粕屋町,2023-02-28,大字柚須,1895,984,911,65,54,46,39,34,28,30,30,65,64,102,79,98,83,87,74,69,71,88,78,93,76,69,52,44,42,38,26,24,50,13,26,13,20,6,19,4,15,2,3,0,1,0,0,13,10,17,12,12,14,15,7,8,11,13,14,6,4,9,7,8,8,10,6,12,8,5,6,9,3,5,4,3,7,7,4,6,8,10,5,3,6,4,7,10,8,11,8,11,13,17,16,16,19,16,13,20,11,19,17,27,16,20,22,19,16,27,21,22,15,16,16,14,15,15,10,15,12,14,21,18,15,25,16,18,18,15,12,20,14,8,17,8,10,21,12,12,17,23,21,16,12,16,16,22,12,18,21,19,15,16,13,18,15,16,14,10,8,14,8,17,12,12,10,7,10,11,7,9,12,8,4,9,9,6,4,9,2,5,6,9,9,9,5,6,9,4,5,6,9,4,9,4,18,4,4,3,7,2,5,1,5,3,5,3,3,1,10,5,1,3,2,1,4,2,5,1,3,0,3,1,3,0,1,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,961,
403491,,福岡県,粕屋町,2023-02-28,駕与丁１丁目,249,126,123,9,9,8,4,2,3,9,2,6,7,8,9,7,9,9,10,5,10,12,14,13,8,16,9,4,3,4,5,4,7,3,4,5,7,2,3,2,3,0,0,0,0,0,0,2,2,1,2,1,2,4,1,1,2,3,0,0,0,2,1,2,1,1,2,0,0,1,0,1,1,0,1,0,1,5,1,1,0,1,0,2,1,0,0,1,1,3,2,0,1,2,1,0,2,1,0,3,1,1,6,1,1,2,1,1,2,3,2,2,2,0,0,1,3,3,4,1,3,1,2,2,1,2,0,1,3,2,0,0,5,1,0,1,2,2,3,1,2,3,3,1,0,5,6,1,2,0,2,8,3,1,1,3,0,4,2,3,0,2,5,3,1,4,1,2,1,1,1,1,0,0,0,0,1,1,0,2,2,1,1,0,1,0,1,1,2,1,2,1,1,0,2,1,0,1,0,0,2,0,0,2,1,0,1,2,3,0,2,1,1,1,1,1,0,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,
