﻿会計年度西暦,会計コード,会計名称,繰越区分,款コード,款名称,項コード,項名称,目コード,目名称,事業名称,節コード,節名称,説明名称,金額
2023,1,一般会計,1,1,議会費,1,議会費,1,議会費,職員給与,3,職員手当等,扶養手当,380000
2023,1,一般会計,1,1,議会費,1,議会費,1,議会費,職員給与,4,共 済 費,職員共済組合負担金,70000
2023,1,一般会計,1,2,総務費,1,総務管理費,1,一般管理費,特別職給与,4,共 済 費,職員共済組合負担金,140000
2023,1,一般会計,1,2,総務費,1,総務管理費,1,一般管理費,職員給与,2,給    料,職員給料,3960000
2023,1,一般会計,1,2,総務費,1,総務管理費,1,一般管理費,職員給与,3,職員手当等,職員退職手当組合負担金,2680000
2023,1,一般会計,1,2,総務費,1,総務管理費,1,一般管理費,職員給与,3,職員手当等,期末手当,770000
2023,1,一般会計,1,2,総務費,1,総務管理費,1,一般管理費,職員給与,3,職員手当等,地域手当,230000
2023,1,一般会計,1,2,総務費,1,総務管理費,1,一般管理費,職員給与,3,職員手当等,児童手当,380000
2023,1,一般会計,1,2,総務費,1,総務管理費,1,一般管理費,職員給与,3,職員手当等,住居手当,80000
2023,1,一般会計,1,2,総務費,1,総務管理費,1,一般管理費,職員給与,3,職員手当等,勤勉手当,640000
2023,1,一般会計,1,2,総務費,1,総務管理費,1,一般管理費,職員給与,4,共 済 費,職員共済組合負担金,2100000
2023,1,一般会計,1,2,総務費,1,総務管理費,3,財政管理費,職員給与,2,給    料,職員給料,2530000
2023,1,一般会計,1,2,総務費,1,総務管理費,3,財政管理費,職員給与,3,職員手当等,勤勉手当,330000
2023,1,一般会計,1,2,総務費,1,総務管理費,3,財政管理費,職員給与,3,職員手当等,地域手当,160000
2023,1,一般会計,1,2,総務費,1,総務管理費,3,財政管理費,職員給与,3,職員手当等,期末手当,640000
2023,1,一般会計,1,2,総務費,1,総務管理費,3,財政管理費,職員給与,4,共 済 費,職員共済組合負担金,1080000
2023,1,一般会計,1,2,総務費,1,総務管理費,6,行政経営費,職員給与,2,給    料,職員給料,1880000
2023,1,一般会計,1,2,総務費,1,総務管理費,6,行政経営費,職員給与,3,職員手当等,期末手当,250000
2023,1,一般会計,1,2,総務費,1,総務管理費,6,行政経営費,職員給与,3,職員手当等,地域手当,120000
2023,1,一般会計,1,2,総務費,1,総務管理費,6,行政経営費,職員給与,3,職員手当等,通勤手当,70000
2023,1,一般会計,1,2,総務費,1,総務管理費,6,行政経営費,職員給与,3,職員手当等,勤勉手当,210000
2023,1,一般会計,1,2,総務費,1,総務管理費,6,行政経営費,職員給与,4,共 済 費,職員共済組合負担金,740000
2023,1,一般会計,1,2,総務費,3,戸籍住民登録費,1,戸籍住民登録費,職員給与,2,給    料,職員給料,380000
2023,1,一般会計,1,2,総務費,3,戸籍住民登録費,1,戸籍住民登録費,職員給与,3,職員手当等,通勤手当,310000
2023,1,一般会計,1,2,総務費,3,戸籍住民登録費,1,戸籍住民登録費,職員給与,4,共 済 費,職員共済組合負担金,800000
2023,1,一般会計,1,2,総務費,6,監査委員費,1,監査委員費,職員給与,4,共 済 費,職員共済組合負担金,20000
2023,1,一般会計,1,3,民生費,1,社会福祉費,1,社会福祉総務費,職員給与,2,給    料,職員給料,3340000
2023,1,一般会計,1,3,民生費,1,社会福祉費,1,社会福祉総務費,職員給与,3,職員手当等,通勤手当,30000
2023,1,一般会計,1,3,民生費,1,社会福祉費,1,社会福祉総務費,職員給与,3,職員手当等,期末手当,740000
2023,1,一般会計,1,3,民生費,1,社会福祉費,1,社会福祉総務費,職員給与,3,職員手当等,地域手当,200000
2023,1,一般会計,1,3,民生費,1,社会福祉費,1,社会福祉総務費,職員給与,3,職員手当等,勤勉手当,620000
2023,1,一般会計,1,3,民生費,1,社会福祉費,1,社会福祉総務費,職員給与,3,職員手当等,住居手当,90000
2023,1,一般会計,1,3,民生費,1,社会福祉費,1,社会福祉総務費,職員給与,4,共 済 費,職員共済組合負担金,1260000
2023,1,一般会計,1,3,民生費,1,社会福祉費,1,社会福祉総務費,社会福祉総務事務,14,工事請負費,御野立所公園戦没者慰霊碑改修工事費,1969000
2023,1,一般会計,1,3,民生費,1,社会福祉費,1,社会福祉総務費,社会福祉総務事務,20,貸 付 金,技能習得資金貸付金,-460000
2023,1,一般会計,1,3,民生費,1,社会福祉費,3,社会保障費,職員給与,2,給    料,職員給料,1910000
2023,1,一般会計,1,3,民生費,1,社会福祉費,3,社会保障費,職員給与,3,職員手当等,地域手当,120000
2023,1,一般会計,1,3,民生費,1,社会福祉費,3,社会保障費,職員給与,3,職員手当等,通勤手当,40000
