﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2020-09-30,大字大隈,2127,1094,1033,52,58,49,42,31,37,39,34,78,50,78,69,103,84,98,87,95,71,91,85,71,64,59,51,56,42,64,65,56,65,28,32,25,43,21,54,15,27,6,19,0,8,0,0,11,20,9,12,14,12,8,6,10,8,12,12,9,10,11,9,6,5,11,6,9,8,6,8,4,6,7,13,5,2,14,7,5,6,5,7,7,7,8,7,12,10,9,11,23,7,18,11,16,11,20,13,16,17,12,12,15,16,15,11,22,17,24,15,19,17,18,19,20,16,8,17,18,16,29,21,24,16,19,17,19,19,31,11,12,19,13,13,20,9,14,23,16,13,18,11,21,18,22,20,16,14,15,14,10,14,16,16,14,6,10,8,21,11,11,12,12,10,5,10,13,6,10,8,14,9,11,9,8,10,11,12,11,14,19,12,10,14,13,13,13,19,9,15,15,16,14,11,5,4,6,4,9,11,8,5,2,6,3,6,4,17,4,8,6,7,7,8,4,3,3,8,3,3,5,7,2,3,2,6,1,7,0,3,1,4,4,3,0,2,0,1,0,2,0,2,0,1,0,2,1074,
403491,,福岡県,粕屋町,2020-09-30,大字上大隈,818,421,397,19,20,11,15,17,4,11,15,27,19,33,19,22,25,34,29,33,23,34,21,27,19,23,21,25,35,29,32,36,29,16,21,13,28,11,22,9,14,2,8,0,0,0,0,6,5,3,6,1,5,5,1,4,3,1,4,3,2,2,5,1,2,4,2,5,1,2,1,3,2,4,0,3,0,2,3,1,3,1,4,3,2,4,3,6,5,3,2,4,3,8,4,6,5,5,1,12,5,5,6,4,2,7,5,4,6,5,4,2,5,7,3,4,7,5,7,9,7,4,3,4,5,12,7,6,3,3,8,9,6,8,3,7,3,9,3,4,4,8,6,6,3,7,5,4,5,8,4,4,4,7,3,4,3,6,3,2,7,5,4,4,3,6,4,2,8,6,10,8,6,5,9,4,2,6,7,6,7,2,9,7,7,8,2,9,6,10,6,7,8,6,4,4,5,2,5,5,12,5,1,4,1,0,2,4,7,1,7,3,5,4,2,1,7,2,5,2,2,1,4,2,1,2,2,1,4,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,417,
403491,,福岡県,粕屋町,2020-09-30,大字江辻,1536,754,782,40,44,33,38,42,36,33,29,46,33,59,63,44,42,50,56,69,55,62,55,42,42,31,27,37,43,50,48,39,54,33,37,24,35,20,45,16,23,3,16,1,4,0,2,10,12,9,5,8,11,6,12,7,4,6,5,11,6,5,7,6,8,5,12,8,8,9,7,9,8,8,6,8,7,9,5,7,11,2,5,6,3,9,5,11,5,11,4,10,6,3,6,11,12,16,15,10,12,10,14,10,14,13,8,9,9,9,6,10,5,7,10,9,12,12,8,10,13,8,19,7,8,13,8,10,15,15,13,17,7,18,11,9,9,10,13,12,6,14,9,17,15,9,12,3,11,14,9,8,7,10,7,7,8,7,2,7,5,6,5,6,6,5,9,8,8,9,9,7,10,7,7,6,9,13,5,3,10,11,13,11,7,12,13,9,4,2,19,9,8,14,12,5,11,7,7,5,7,8,6,7,11,6,6,5,11,11,5,2,8,4,3,2,8,5,6,2,7,3,2,4,4,2,4,2,3,1,3,0,5,0,1,0,4,1,2,0,1,0,1,0,0,0,0,655,
403491,,福岡県,粕屋町,2020-09-30,大字戸原,215,93,122,2,2,7,4,7,7,3,11,6,6,1,5,2,2,7,9,8,8,4,5,5,8,10,7,4,4,7,9,6,8,9,12,2,5,3,10,2,6,1,1,0,3,0,0,0,0,0,0,0,0,2,1,0,1,2,1,1,1,1,1,1,0,2,1,2,2,3,1,0,1,1,3,1,0,0,4,0,2,2,2,0,3,1,0,0,1,2,2,1,2,2,1,1,0,1,1,0,1,0,3,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,1,3,1,1,1,3,4,1,3,2,2,0,1,1,1,4,1,1,0,1,1,1,2,2,0,0,1,1,0,2,1,0,0,3,3,0,1,3,0,1,1,1,2,3,3,1,4,1,0,0,0,1,0,2,1,1,3,0,2,3,1,2,2,1,2,1,0,2,1,0,1,2,2,4,1,2,1,0,2,3,2,2,1,1,1,4,3,2,0,2,0,1,1,1,1,0,0,1,1,0,0,0,0,1,1,4,0,1,0,1,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,83,
403491,,福岡県,粕屋町,2020-09-30,大字内橋,4528,2305,2223,123,129,117,114,92,97,86,96,132,113,165,148,157,144,211,161,183,169,191,170,164,150,140,120,121,97,93,117,131,136,88,119,64,73,47,70,32,39,14,21,1,5,0,5,19,29,27,24,26,24,26,24,25,28,26,25,24,19,31,26,17,19,19,25,21,25,16,11,18,28,16,13,21,20,11,13,27,15,18,23,16,23,14,22,21,18,18,27,36,21,28,21,29,26,25,20,34,24,39,34,34,31,33,39,32,27,38,27,30,40,26,28,31,22,44,37,45,30,42,31,41,32,39,31,30,31,32,37,37,31,44,35,40,35,28,46,39,29,40,37,45,33,39,25,36,38,34,34,31,26,42,30,21,22,36,31,30,23,18,22,28,23,28,21,23,17,28,15,21,25,27,21,22,19,21,18,23,27,17,26,19,25,13,21,29,30,28,31,27,25,31,34,16,16,19,18,19,21,18,30,17,24,15,26,12,21,16,14,13,12,14,14,9,12,11,13,9,12,6,5,3,4,3,5,1,8,2,2,3,5,6,2,2,4,0,2,0,1,0,2,1,0,0,0,2160,
403491,,福岡県,粕屋町,2020-09-30,大字酒殿,10,5,5,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
403491,,福岡県,粕屋町,2020-09-30,大字仲原,5298,2635,2663,185,188,182,161,159,172,118,123,124,108,182,186,250,246,249,240,277,287,266,246,170,156,128,116,99,96,87,92,70,95,43,56,30,42,16,53,12,37,4,12,0,4,0,0,40,36,41,35,38,52,29,25,37,40,30,36,40,18,27,46,51,32,34,29,33,35,39,37,23,37,36,38,28,25,22,22,22,29,30,25,17,21,27,26,30,24,18,23,24,19,26,21,26,21,35,36,35,24,40,35,23,42,49,49,54,46,44,44,40,45,53,53,59,58,49,44,48,41,46,52,48,45,58,58,50,47,52,56,47,53,72,67,56,64,53,42,64,51,58,54,52,56,39,43,40,29,36,34,34,30,35,31,25,32,25,27,30,19,31,28,19,22,23,20,23,16,18,23,22,22,19,20,17,15,22,22,16,20,21,15,15,22,13,13,13,28,24,25,11,16,11,18,11,8,8,7,13,6,9,16,7,9,6,18,8,11,5,11,2,8,8,7,7,5,6,10,1,16,1,3,2,4,2,4,2,2,1,2,0,4,1,2,0,2,0,0,0,3,0,1,0,0,0,0,2291,
403491,,福岡県,粕屋町,2020-09-30,大字阿惠,1827,906,921,60,53,65,66,49,54,52,50,41,47,63,59,83,85,60,70,68,76,96,77,57,44,39,41,51,46,39,47,36,45,24,22,15,17,8,22,7,8,1,10,0,3,0,1,17,12,13,13,6,11,12,11,12,6,14,9,12,18,12,8,17,13,10,18,6,11,11,11,11,13,11,9,10,10,4,11,10,7,12,12,15,10,11,10,12,12,8,8,6,9,8,7,7,11,14,8,10,12,16,17,12,10,11,12,11,18,22,14,19,12,22,14,9,27,14,13,8,14,11,16,14,10,13,17,11,12,13,12,9,15,15,17,20,20,27,15,28,15,21,16,7,17,13,14,10,11,11,13,14,9,13,9,9,2,12,15,4,4,9,3,8,10,6,9,10,9,7,10,11,6,10,14,13,7,10,7,8,5,7,8,5,12,9,15,8,12,8,10,8,8,6,12,6,3,3,2,8,4,3,9,4,4,6,3,3,2,3,6,2,3,5,5,2,1,2,1,4,1,1,4,0,1,0,1,0,4,0,2,1,2,0,2,0,0,0,1,0,0,0,0,0,2,0,0,768,
403491,,福岡県,粕屋町,2020-09-30,大字柚須,1851,959,892,66,60,42,37,28,27,38,30,45,46,90,95,107,77,107,88,70,73,100,81,74,65,61,47,43,31,32,34,23,46,15,24,12,17,6,14,3,11,3,1,0,2,0,0,20,19,10,8,19,14,8,10,9,9,6,14,14,3,10,6,6,9,6,5,7,2,6,7,1,4,9,5,5,9,7,6,5,6,5,4,15,5,6,9,6,4,9,11,12,9,6,8,12,14,14,13,18,23,20,23,17,14,21,22,17,19,22,15,31,16,15,10,22,17,21,21,25,16,30,22,17,16,14,13,13,15,11,11,15,15,12,14,19,18,26,18,17,12,16,15,21,22,20,14,21,12,16,17,17,16,11,9,9,11,18,6,15,10,11,15,12,6,5,10,10,9,15,7,4,7,7,2,7,6,7,8,6,5,7,6,5,8,7,7,6,8,6,14,3,13,4,7,4,4,2,3,4,7,3,3,3,10,3,1,6,1,0,5,4,3,1,7,1,1,0,5,1,3,2,0,0,1,0,2,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,913,
403491,,福岡県,粕屋町,2020-09-30,駕与丁１丁目,236,118,118,9,5,6,7,4,4,5,2,5,5,5,9,8,13,9,5,8,11,10,12,15,6,11,9,4,4,6,7,3,5,6,7,4,5,0,2,0,1,0,0,0,1,0,0,1,3,1,0,4,1,1,0,2,1,2,2,2,1,1,2,1,0,0,2,0,0,0,2,2,1,1,1,1,0,2,0,0,0,0,1,0,1,3,0,1,1,1,1,0,0,2,2,1,1,0,5,0,0,2,2,0,1,3,1,2,0,0,3,3,3,1,5,2,2,0,1,3,1,3,0,2,2,1,1,1,6,2,0,1,3,2,0,2,2,0,1,1,4,4,3,2,1,3,3,4,3,3,0,2,1,4,1,2,1,3,5,4,0,1,2,1,2,2,0,0,0,0,0,1,1,2,0,1,3,2,1,0,1,0,1,3,2,1,2,1,1,1,2,0,0,1,2,0,0,2,1,0,0,0,3,2,1,2,2,0,2,1,0,2,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,109,
