﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2020-11-30,大字大隈,2119,1088,1031,51,58,42,41,32,38,39,33,76,47,83,73,97,81,94,83,100,72,89,83,74,66,60,51,58,45,59,64,59,66,29,33,25,42,21,55,15,27,6,20,0,7,0,1,11,21,3,13,15,12,11,6,11,6,10,11,6,7,11,13,8,6,7,4,12,7,5,9,3,5,8,15,4,2,12,5,8,7,4,6,7,8,8,7,12,10,11,7,17,11,21,10,15,9,19,14,20,16,14,16,13,14,17,13,18,16,23,17,20,12,17,20,19,16,11,18,18,12,27,24,17,12,21,17,24,18,28,12,13,21,16,13,19,8,13,20,18,15,16,12,19,15,23,21,17,16,19,14,8,14,17,18,13,4,11,9,19,9,13,15,9,9,8,9,11,8,11,7,13,9,14,10,9,11,10,9,11,15,16,12,13,15,9,13,17,18,9,18,13,13,15,14,5,3,7,5,9,10,7,6,2,4,4,8,3,15,5,9,4,8,9,6,4,4,2,10,4,2,5,5,2,5,2,5,1,7,0,4,1,4,3,3,1,2,0,1,0,2,0,2,0,1,0,1,1074,
403491,,福岡県,粕屋町,2020-11-30,大字上大隈,804,411,393,16,19,11,15,16,4,12,15,26,15,30,20,21,23,32,29,33,24,35,20,27,18,24,22,24,37,29,32,35,28,17,22,13,26,10,24,9,16,1,8,0,0,0,0,5,5,2,4,0,6,5,1,4,3,1,4,2,1,3,5,1,3,4,2,4,1,2,1,2,2,5,0,3,0,3,3,1,3,1,4,2,2,5,3,4,4,4,2,4,2,7,3,7,4,4,2,7,5,8,6,4,2,7,5,3,5,5,4,2,6,5,2,6,6,4,7,9,7,5,5,3,5,11,5,7,4,3,8,9,6,7,4,7,2,9,2,5,4,7,6,5,4,9,4,3,6,8,4,4,4,7,2,5,2,5,5,3,6,5,4,5,4,6,3,1,10,5,10,8,4,7,9,3,4,7,6,5,8,2,8,6,7,9,3,10,4,8,7,8,8,4,5,5,4,2,6,5,12,4,0,4,1,2,3,3,6,2,8,2,4,5,3,1,5,2,7,1,2,2,4,2,1,2,2,0,4,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,409,
403491,,福岡県,粕屋町,2020-11-30,大字江辻,1551,764,787,41,41,35,37,41,36,33,31,45,31,62,70,45,43,54,55,70,55,62,54,43,42,30,28,37,43,49,49,40,54,35,38,24,33,18,47,16,26,2,14,0,5,0,2,12,8,8,7,9,11,4,9,8,6,8,5,8,6,6,7,7,9,6,10,5,8,10,8,10,7,8,8,8,5,10,7,7,10,4,6,5,3,7,5,10,3,13,5,9,7,3,3,10,13,18,16,9,12,12,16,10,17,13,9,10,9,8,7,11,3,9,9,7,15,11,6,13,14,9,14,8,10,13,11,8,15,14,10,18,9,18,10,12,11,7,11,11,8,16,10,12,14,16,11,3,13,13,8,7,8,12,7,8,6,6,5,7,4,7,5,6,5,4,9,7,9,11,8,6,12,5,7,8,7,14,8,3,8,9,14,11,8,12,11,10,5,4,17,6,8,15,13,5,11,8,8,6,4,7,9,8,10,6,7,5,9,8,8,5,7,3,4,3,5,4,9,3,7,2,0,4,6,3,4,1,2,1,4,0,5,0,1,0,2,0,3,0,1,0,1,0,0,0,0,667,
403491,,福岡県,粕屋町,2020-11-30,大字戸原,213,93,120,2,2,7,3,7,8,3,11,6,6,1,5,1,2,8,9,7,8,5,5,5,7,10,8,2,4,9,9,6,8,9,11,2,6,3,8,2,5,1,1,0,2,0,0,0,0,0,0,0,0,2,1,0,1,1,1,1,1,2,1,1,0,2,0,1,3,2,1,2,1,0,2,2,1,0,3,0,3,2,2,0,2,1,1,0,0,2,3,1,1,2,2,1,0,1,1,0,1,0,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,0,2,1,2,2,3,4,1,2,1,3,1,1,1,1,3,0,2,1,0,0,2,3,2,0,0,1,1,0,2,1,0,0,1,3,2,1,2,0,1,0,2,2,0,4,3,4,2,0,0,0,1,0,2,1,1,1,0,4,3,1,1,1,2,2,1,1,2,1,0,0,1,2,4,2,3,1,0,2,3,2,2,0,1,1,4,4,1,0,3,0,1,1,1,0,0,1,1,1,0,0,0,0,1,0,2,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,81,
403491,,福岡県,粕屋町,2020-11-30,大字内橋,4499,2281,2218,117,126,113,107,94,104,85,94,128,110,161,148,147,141,215,156,180,177,184,171,168,149,143,119,123,100,92,109,127,141,89,117,66,77,49,72,35,39,13,22,1,6,0,5,17,26,28,26,21,23,28,21,23,30,25,22,24,23,27,23,20,23,17,16,24,28,16,15,17,26,16,17,21,18,8,12,31,14,15,22,18,27,13,19,20,20,20,26,24,25,36,16,28,23,30,25,32,22,31,32,35,34,33,35,33,27,29,25,32,38,27,31,26,20,47,35,44,36,39,31,43,28,42,26,28,35,29,32,36,38,46,34,41,38,27,39,36,34,37,35,51,32,33,31,41,31,33,38,33,25,43,30,18,25,38,32,30,24,21,18,24,23,30,22,21,17,31,16,22,27,22,16,27,24,18,14,24,25,19,27,19,28,12,15,23,32,33,31,23,28,35,31,13,19,23,16,17,24,19,29,15,23,15,25,17,24,13,16,14,7,15,18,7,12,12,13,9,13,8,5,3,3,3,5,1,9,1,2,4,5,5,2,2,4,0,3,0,0,0,2,1,1,0,0,2149,
403491,,福岡県,粕屋町,2020-11-30,大字酒殿,10,5,5,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
403491,,福岡県,粕屋町,2020-11-30,大字仲原,5307,2635,2672,183,185,180,165,160,170,119,126,130,110,180,184,242,246,251,241,269,279,272,248,169,160,133,119,100,98,82,92,76,95,42,53,31,45,16,56,12,39,4,13,0,4,0,0,41,37,39,30,35,52,32,30,36,36,33,39,34,20,29,41,53,35,31,30,31,33,43,40,26,34,33,39,27,24,28,22,21,32,30,23,18,23,22,26,33,22,17,25,22,20,31,20,27,23,33,39,33,26,43,34,24,42,47,43,53,48,41,46,47,45,47,54,54,53,48,48,52,43,46,46,51,49,54,55,50,44,45,60,50,48,64,65,60,62,57,47,58,53,64,51,53,52,40,45,40,33,33,33,39,33,33,35,24,26,29,28,31,22,27,27,23,21,23,21,21,18,20,19,21,23,17,19,21,19,18,21,18,19,20,16,16,23,10,13,16,27,25,24,11,18,11,17,13,9,8,8,11,5,11,15,7,10,5,15,10,15,5,9,2,10,8,6,6,5,7,13,1,12,1,7,0,4,3,3,1,1,2,4,0,5,0,2,1,1,0,0,0,3,0,1,0,0,0,0,2302,
403491,,福岡県,粕屋町,2020-11-30,大字阿惠,1820,906,914,60,55,65,61,47,53,51,53,43,47,63,59,88,80,58,69,67,73,97,78,52,48,44,41,46,45,43,47,36,45,24,20,14,19,8,21,8,8,0,10,0,2,0,1,11,13,18,10,5,14,15,9,11,9,13,6,11,16,12,10,17,10,12,19,3,11,11,11,10,15,13,8,10,8,5,14,9,7,12,10,13,10,12,12,12,11,8,10,6,9,10,6,7,11,13,3,13,16,12,17,13,9,12,14,13,17,17,16,21,10,21,12,16,25,14,16,8,12,12,17,12,12,12,12,13,15,12,12,8,14,13,15,21,17,23,18,30,14,20,15,11,19,13,12,10,15,11,11,14,8,11,12,6,2,15,11,6,8,8,4,9,8,6,10,7,7,9,11,11,5,8,14,11,8,13,6,10,4,5,7,5,13,10,17,7,10,9,11,7,9,7,11,6,4,2,2,7,3,4,7,5,7,6,1,3,3,3,6,2,3,4,5,2,2,3,1,4,1,1,1,0,4,0,1,0,4,0,2,0,2,0,2,0,0,0,1,0,0,0,0,0,1,0,0,768,
403491,,福岡県,粕屋町,2020-11-30,大字柚須,1872,967,905,66,61,42,41,32,26,35,30,47,46,93,96,108,81,104,88,71,72,100,79,74,67,64,49,43,32,32,33,23,47,15,26,11,16,7,15,4,12,3,1,0,2,0,0,19,20,10,10,17,14,13,10,7,7,7,13,12,7,10,5,9,11,4,5,10,2,5,5,3,5,6,5,8,9,7,5,4,6,5,6,15,5,4,8,8,4,11,12,10,10,7,5,11,15,16,14,18,24,21,20,17,17,21,21,19,21,20,18,34,16,16,8,19,18,21,20,28,18,27,21,14,15,14,14,16,16,10,11,14,15,15,14,16,16,25,19,18,13,15,13,22,19,20,15,20,15,16,15,16,18,11,7,11,12,18,8,18,11,10,12,8,9,10,9,10,11,13,3,6,9,5,4,9,5,4,6,9,8,7,6,6,7,6,6,7,7,6,14,3,15,4,6,3,5,2,4,4,7,2,3,4,8,3,4,4,1,2,4,2,2,3,7,0,2,1,5,1,4,2,0,0,1,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,920,
403491,,福岡県,粕屋町,2020-11-30,駕与丁１丁目,244,123,121,9,5,8,6,6,5,5,2,4,6,6,9,7,13,10,5,7,13,11,12,15,5,11,10,5,3,5,8,4,5,5,7,5,5,0,2,0,1,0,0,0,1,0,0,2,2,2,1,3,1,2,0,0,1,4,2,2,1,1,2,0,0,1,1,1,1,0,1,2,2,2,1,1,0,1,0,1,0,0,1,0,1,3,0,1,1,1,1,0,0,1,3,1,1,0,4,0,1,3,2,0,0,3,2,2,0,0,3,3,3,1,5,1,2,1,1,3,1,3,0,2,2,1,1,1,6,2,1,1,3,1,0,2,3,2,1,0,4,5,3,2,1,2,3,5,2,1,1,3,1,5,1,1,0,4,5,3,1,2,2,1,2,1,0,1,0,0,0,0,1,2,0,2,2,2,2,0,1,0,1,2,2,1,2,2,1,0,2,1,0,1,0,0,2,1,1,1,0,0,3,2,1,1,2,1,2,1,0,2,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,112,
