﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2021-03-31,大字大隈,2081,1075,1006,49,51,38,38,37,40,45,31,72,47,83,67,92,78,93,74,92,75,93,82,73,70,61,47,60,47,54,61,62,70,26,28,23,45,22,55,15,27,7,19,0,8,0,1,15,16,4,12,9,10,11,7,10,6,10,10,7,6,6,13,13,5,2,4,14,7,5,6,8,9,5,13,5,5,11,2,10,9,3,4,7,10,14,6,11,11,13,8,8,8,26,8,14,12,18,11,16,16,19,13,18,16,12,11,14,18,22,14,19,9,15,20,22,17,11,15,14,12,26,23,17,11,25,13,19,22,21,13,22,14,18,17,12,9,17,16,14,21,21,11,16,11,25,23,17,17,17,10,9,17,15,14,15,12,8,6,20,10,13,15,10,6,10,10,8,8,13,8,11,7,14,10,14,14,5,5,9,16,15,13,19,13,6,14,16,15,12,19,8,14,16,15,10,7,5,2,7,7,7,9,4,4,3,6,2,10,6,14,3,10,6,6,6,5,2,6,6,5,2,7,3,5,2,4,2,6,0,6,0,2,1,4,4,1,0,1,0,2,0,3,0,0,0,2,1064,
403491,,福岡県,粕屋町,2021-03-31,大字上大隈,811,416,395,20,17,13,16,15,5,11,15,28,18,30,18,22,22,31,28,34,27,35,18,26,20,25,21,25,39,29,30,32,28,19,23,13,22,8,28,6,19,2,9,0,0,0,0,5,5,8,3,0,4,2,4,5,1,2,5,3,1,2,4,1,5,5,1,3,2,2,1,3,1,2,1,5,0,4,2,0,4,1,3,3,3,3,3,5,4,6,2,4,3,4,4,9,5,5,2,6,2,9,8,2,2,8,4,4,6,5,2,4,9,3,2,6,3,7,9,8,7,5,4,3,3,8,5,8,6,5,5,4,8,10,5,7,3,7,1,9,4,7,6,4,3,8,4,4,6,8,5,3,6,6,2,5,1,7,4,3,7,3,2,7,6,5,2,3,9,2,11,8,3,9,9,3,7,6,5,4,7,3,7,6,8,10,3,5,6,10,2,7,12,7,3,3,5,3,4,6,11,3,5,4,1,3,2,1,6,3,4,3,5,3,6,3,1,1,10,0,2,2,4,2,2,1,1,1,4,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,415,
403491,,福岡県,粕屋町,2021-03-31,大字江辻,1556,771,785,44,39,35,38,39,33,32,34,48,30,64,71,43,37,49,57,74,55,60,53,45,43,31,30,38,41,46,45,45,59,35,38,24,34,19,48,16,24,3,15,0,7,0,2,14,5,6,9,9,9,6,10,9,6,4,6,8,7,9,5,6,6,8,14,2,8,10,7,11,6,9,6,7,6,7,5,8,10,7,8,2,6,8,5,10,1,14,7,7,3,7,8,10,11,12,14,13,16,18,12,8,15,13,14,9,10,7,6,11,3,8,6,8,12,12,8,13,9,8,16,8,14,8,10,14,12,10,14,19,8,16,12,15,9,9,9,8,13,19,8,11,9,13,14,7,18,7,3,12,7,10,9,9,6,8,7,4,5,11,4,4,4,4,10,10,8,10,5,6,14,5,9,7,5,12,8,7,7,7,10,11,11,9,9,10,10,7,10,4,13,13,12,11,14,5,6,6,7,5,7,9,11,10,7,2,7,9,9,8,5,2,8,3,5,3,6,4,4,1,6,4,4,4,4,2,3,1,3,0,5,0,3,0,1,0,4,0,1,0,2,0,0,0,0,672,
403491,,福岡県,粕屋町,2021-03-31,大字戸原,210,92,118,2,1,5,4,9,8,2,11,7,5,1,4,1,2,6,9,9,8,4,4,5,8,10,7,3,5,9,7,6,10,7,11,3,6,3,8,2,5,1,1,0,2,0,0,0,0,0,0,0,0,2,1,0,0,1,1,1,2,2,1,1,0,0,0,3,2,1,1,3,2,0,1,2,2,0,0,0,5,1,2,1,3,0,1,1,0,2,2,0,1,1,2,3,0,1,0,0,1,0,2,0,1,0,0,0,0,0,0,1,2,0,0,0,0,1,1,0,0,1,3,1,3,3,2,3,0,2,2,2,1,1,3,1,2,1,0,0,1,2,2,1,1,0,0,1,2,0,1,1,0,1,3,2,2,1,1,0,2,1,0,4,3,4,1,1,1,0,0,0,2,0,1,2,1,3,2,2,1,0,2,2,1,2,1,1,2,0,0,2,3,2,4,1,1,0,2,4,3,0,0,1,4,2,2,1,1,0,3,1,1,0,0,1,1,0,0,1,0,0,0,0,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,80,
403491,,福岡県,粕屋町,2021-03-31,大字内橋,4494,2286,2208,111,117,118,109,91,103,84,96,131,117,164,145,142,140,216,152,178,171,187,180,175,143,142,119,120,102,97,113,127,140,87,106,69,81,47,74,32,41,13,21,2,8,0,4,17,26,22,28,28,11,26,29,18,23,28,28,24,22,25,24,25,15,16,20,24,27,16,21,13,21,17,20,21,14,10,18,23,13,20,20,16,25,15,20,24,18,11,26,31,29,32,21,33,23,31,30,30,22,33,30,31,28,39,35,29,32,27,20,32,29,30,38,24,21,42,24,40,40,44,35,45,29,45,24,35,38,28,31,32,36,46,34,37,32,31,37,32,41,41,36,46,31,37,35,42,26,34,36,32,28,33,27,34,26,29,29,36,29,24,17,21,26,32,18,22,20,25,11,25,23,22,25,26,23,21,12,24,28,18,27,18,21,16,25,16,26,30,31,31,30,37,26,13,27,20,14,19,19,19,32,12,18,17,23,17,23,9,21,17,7,15,19,11,11,7,13,12,12,8,9,3,1,2,6,2,9,1,2,3,4,6,2,1,4,1,4,0,1,0,2,0,1,1,0,2173,
403491,,福岡県,粕屋町,2021-03-31,大字酒殿,10,5,5,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,
403491,,福岡県,粕屋町,2021-03-31,大字仲原,5295,2626,2669,174,179,182,169,160,175,117,123,137,120,165,180,240,235,249,236,265,275,277,255,174,159,131,124,102,97,84,92,73,98,47,45,30,52,19,55,15,36,4,14,0,5,0,0,39,39,34,29,33,42,38,40,30,29,29,40,33,26,35,33,35,38,50,32,28,36,40,35,31,35,35,43,26,26,26,17,22,39,22,22,26,18,21,27,26,30,24,19,25,22,30,23,32,26,31,35,30,33,41,36,25,36,38,40,57,53,44,50,47,39,46,48,46,45,54,49,49,45,43,37,56,59,47,46,46,51,47,56,52,48,55,58,65,62,53,51,60,41,61,53,57,59,46,51,39,33,36,37,33,29,35,27,31,33,30,28,23,25,35,25,22,22,21,24,20,19,17,14,26,24,15,20,24,20,16,14,20,20,20,20,18,19,10,19,11,23,24,22,15,21,14,19,9,13,12,9,9,3,9,13,11,13,6,7,8,20,7,9,2,12,3,6,10,5,8,9,3,10,1,12,0,2,3,3,1,3,1,4,1,5,0,0,1,2,0,1,0,1,0,3,0,0,0,0,2313,
403491,,福岡県,粕屋町,2021-03-31,大字阿惠,1822,916,906,61,49,63,60,51,55,53,55,47,42,65,62,85,77,58,72,63,71,99,80,56,50,46,38,44,42,38,44,39,49,21,21,18,19,9,20,9,7,0,11,0,1,0,1,10,9,22,11,7,12,12,12,10,5,16,7,7,11,14,15,15,10,11,17,6,14,9,9,7,13,15,14,14,5,6,11,8,12,11,8,12,10,16,14,6,13,16,11,5,5,10,5,10,8,10,5,18,17,12,13,12,13,13,14,10,16,15,16,22,11,18,14,20,20,8,21,13,11,8,15,13,12,16,13,10,12,14,15,9,11,9,13,21,20,25,16,28,19,20,14,18,18,8,13,10,17,13,9,9,7,16,13,8,4,14,6,7,12,7,3,10,9,8,8,5,6,10,9,7,7,10,10,12,10,11,9,9,5,10,6,3,8,5,16,11,11,5,10,8,13,8,10,7,5,2,2,6,4,5,5,5,8,3,2,8,4,2,5,2,2,4,5,2,3,2,2,4,0,2,1,1,3,0,1,0,4,0,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,1,770,
403491,,福岡県,粕屋町,2021-03-31,大字柚須,1848,952,896,61,60,41,38,31,27,41,31,49,46,91,93,97,75,103,90,68,66,99,82,76,64,65,54,43,31,31,35,25,46,13,28,12,16,6,14,3,11,3,1,0,2,0,0,18,16,15,12,9,11,16,13,3,8,11,9,6,11,11,5,10,6,3,7,9,4,8,3,3,7,6,4,5,9,11,5,3,6,5,9,11,5,11,6,10,6,13,12,10,11,8,9,8,8,15,15,17,19,15,21,19,16,25,22,23,19,21,20,22,14,15,10,16,12,21,25,23,16,26,17,21,20,12,12,19,13,9,13,9,11,21,15,10,14,24,19,19,15,17,14,20,12,19,22,20,14,17,12,14,18,14,13,11,7,14,12,16,10,15,13,7,10,13,9,10,10,9,4,9,9,6,6,9,2,4,6,9,10,6,3,8,10,4,6,8,8,3,9,5,14,4,9,5,6,1,4,2,4,5,5,2,5,3,10,5,1,2,3,1,3,3,4,1,5,1,3,1,3,0,2,1,1,0,2,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,922,
403491,,福岡県,粕屋町,2021-03-31,駕与丁１丁目,251,126,125,9,7,8,5,5,6,5,2,5,5,7,10,8,11,11,9,7,12,9,12,16,6,12,10,5,3,5,8,4,5,5,6,5,5,0,3,0,2,0,0,0,1,0,0,2,3,2,1,2,2,3,0,0,1,4,2,2,1,0,1,1,1,1,0,1,2,0,0,0,2,4,2,0,0,1,0,2,0,0,0,0,1,2,1,1,1,2,0,0,1,1,1,1,2,0,4,1,2,3,2,1,0,2,2,2,0,1,0,1,4,3,4,1,3,1,3,2,1,4,0,2,4,2,1,1,6,1,1,1,1,2,2,2,2,2,2,0,0,5,5,2,3,0,2,6,3,1,1,3,0,3,2,3,0,3,5,3,1,3,2,2,1,1,1,1,0,0,0,0,1,1,0,3,2,2,1,0,2,0,1,1,2,2,2,2,1,0,2,1,0,1,0,0,2,0,0,2,1,0,1,1,3,2,1,1,2,1,1,1,0,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,115,
