﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2307000001,福岡県,福岡市,イ,香住丘小学校,2023/7/3,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2307000002,福岡県,福岡市,イ,香住丘小学校,2023/7/3,2,背割り米粉パン,1,おもな材料,背割り米粉パン,米粉、小麦、グルテン（小麦）、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2307000003,福岡県,福岡市,イ,香住丘小学校,2023/7/3,3,チリコンカーン,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2307000004,福岡県,福岡市,イ,香住丘小学校,2023/7/3,3,チリコンカーン,2,おもな材料,だいず,だいず,だいず,,
401307,2307000005,福岡県,福岡市,イ,香住丘小学校,2023/7/3,3,チリコンカーン,3,調味料,塩,塩,,,
401307,2307000006,福岡県,福岡市,イ,香住丘小学校,2023/7/3,3,チリコンカーン,4,おもな材料,にんじん,にんじん,,,
401307,2307000007,福岡県,福岡市,イ,香住丘小学校,2023/7/3,3,チリコンカーン,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2307000008,福岡県,福岡市,イ,香住丘小学校,2023/7/3,3,チリコンカーン,6,おもな材料,菜種油,菜種油,,（同一ライン）だいず、ごま,
401307,2307000009,福岡県,福岡市,イ,香住丘小学校,2023/7/3,3,チリコンカーン,7,調味料,おろしにんにく,にんにく、pH調整剤,,（同一工場）小麦、牛乳、えび、豚肉、りんご、だいず、ごま、かに,
401307,2307000010,福岡県,福岡市,イ,香住丘小学校,2023/7/3,3,チリコンカーン,8,調味料,塩,塩,,,
401307,2307000011,福岡県,福岡市,イ,香住丘小学校,2023/7/3,3,チリコンカーン,9,調味料,こしょう,コーン、こしょう、香辛料,,（同一ライン）牛乳、鶏卵、小麦、えび、かに、あわび、いか、いくら、オレンジ、キウイフルーツ、さけ、さば、だいず、牛肉、豚肉、鶏肉、バナナ、りんご、もも、くるみ、まつたけ、やまいも、ゼラチン、カシューナッツ、ごま、アーモンド,
401307,2307000012,福岡県,福岡市,イ,香住丘小学校,2023/7/3,3,チリコンカーン,10,調味料,パプリカ,パプリカ,,（同一ライン）牛乳、小麦、だいず、牛肉、豚肉、鶏肉、さば、ごま,
401307,2307000013,福岡県,福岡市,イ,香住丘小学校,2023/7/3,3,チリコンカーン,11,調味料,チリパウダー,唐辛子、塩、クミン、オレガノ、にんにく,,（同一ライン）えび、かに、小麦、鶏卵、牛乳、ピーナッツ、いか、カシューナッツ、牛肉、ごま、さば、だいず、鶏肉、バナナ、豚肉、りんご、ゼラチン、アーモンド,
401307,2307000014,福岡県,福岡市,イ,香住丘小学校,2023/7/3,3,チリコンカーン,12,調味料,ハヤシルウ,小麦、食用油脂（豚肉、パーム）、塩、糖類（コーン）、トマト、オニオンパウダー（だいず）、ガーリックパウダー［デキストリン（キャッサバ）、炭酸カルシウム］、香辛料（こしょう、米粉、シナモン）、調味料、着色料,だいず;小麦;豚肉,（同一ライン）牛乳、牛肉、鶏肉,
401307,2307000015,福岡県,福岡市,イ,香住丘小学校,2023/7/3,3,チリコンカーン,13,調味料,デミグラスソース,トマト、小麦、食用油脂（豚肉）、しょうゆ、ウスターソース（たまねぎ、にんにく、りんご、コーン、さとうきび、キャッサバ、てんさい、じゃがいも、さつまいも）、砂糖、香辛料、エキス（鶏肉、にんじん、セロリー、酵母）、デキストリン、塩,りんご;小麦;豚肉;鶏肉,（同一ライン）鶏卵、牛肉,
401307,2307000016,福岡県,福岡市,イ,香住丘小学校,2023/7/3,3,チリコンカーン,14,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2307000017,福岡県,福岡市,イ,香住丘小学校,2023/7/3,3,チリコンカーン,15,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2307000018,福岡県,福岡市,イ,香住丘小学校,2023/7/3,3,チリコンカーン,16,調味料,水,水,,,
401307,2307000019,福岡県,福岡市,イ,香住丘小学校,2023/7/3,4,とうもろこしのミルクスープ,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2307000020,福岡県,福岡市,イ,香住丘小学校,2023/7/3,4,とうもろこしのミルクスープ,2,おもな材料,にんじん,にんじん,,,
401307,2307000021,福岡県,福岡市,イ,香住丘小学校,2023/7/3,4,とうもろこしのミルクスープ,3,おもな材料,コーン（クリーム）,コーン、塩、増粘剤,,,
401307,2307000022,福岡県,福岡市,イ,香住丘小学校,2023/7/3,4,とうもろこしのミルクスープ,4,おもな材料,コーン（ホール）,コーン（ホール）,,,
401307,2307000023,福岡県,福岡市,イ,香住丘小学校,2023/7/3,4,とうもろこしのミルクスープ,5,おもな材料,たまねぎ,たまねぎ,,,
