﻿会計年度西暦,会計コード,会計名称,款コード,款名称,項コード,項名称,目コード,目名称,事業名称,節コード,節名称,説明名称,金額
2019,1,一般会計,1,議会費,1,議会費,1,議会費,職員給与,2,給    料,職員給料,20000
2019,1,一般会計,1,議会費,1,議会費,1,議会費,職員給与,3,職員手当等,期末手当,10000
2019,1,一般会計,1,議会費,1,議会費,1,議会費,職員給与,3,職員手当等,勤勉手当,60000
2019,1,一般会計,1,議会費,1,議会費,1,議会費,職員給与,4,共 済 費,職員共済組合負担金,20000
2019,1,一般会計,1,議会費,1,議会費,1,議会費,議会運営事務,3,職員手当等,議員期末手当,280000
2019,1,一般会計,2,総務費,1,総務管理費,1,一般管理費,特別職給与,3,職員手当等,期末手当,100000
2019,1,一般会計,2,総務費,1,総務管理費,1,一般管理費,職員給与,2,給    料,職員給料,-4800000
2019,1,一般会計,2,総務費,1,総務管理費,1,一般管理費,職員給与,3,職員手当等,勤勉手当,-900000
2019,1,一般会計,2,総務費,1,総務管理費,1,一般管理費,職員給与,3,職員手当等,地域手当,-300000
2019,1,一般会計,2,総務費,1,総務管理費,1,一般管理費,職員給与,4,共 済 費,職員共済組合負担金,-1500000
2019,1,一般会計,2,総務費,1,総務管理費,1,一般管理費,総務事務,3,職員手当等,管理職員特別勤務手当,-87000
2019,1,一般会計,2,総務費,1,総務管理費,1,一般管理費,総務事務,3,職員手当等,時間外勤務手当,-82000
2019,1,一般会計,2,総務費,1,総務管理費,3,財政管理費,職員給与,2,給    料,職員給料,-660000
2019,1,一般会計,2,総務費,1,総務管理費,3,財政管理費,職員給与,3,職員手当等,地域手当,-40000
2019,1,一般会計,2,総務費,1,総務管理費,3,財政管理費,職員給与,3,職員手当等,期末手当,-270000
2019,1,一般会計,2,総務費,1,総務管理費,3,財政管理費,職員給与,3,職員手当等,勤勉手当,-180000
2019,1,一般会計,2,総務費,1,総務管理費,3,財政管理費,職員給与,4,共 済 費,職員共済組合負担金,-100000
2019,1,一般会計,2,総務費,1,総務管理費,4,会計管理費,職員給与,3,職員手当等,勤勉手当,90000
2019,1,一般会計,2,総務費,1,総務管理費,4,会計管理費,職員給与,4,共 済 費,職員共済組合負担金,30000
2019,1,一般会計,2,総務費,1,総務管理費,6,行政経営費,職員給与,2,給    料,職員給料,40000
2019,1,一般会計,2,総務費,1,総務管理費,6,行政経営費,職員給与,3,職員手当等,扶養手当,-240000
2019,1,一般会計,2,総務費,1,総務管理費,6,行政経営費,職員給与,3,職員手当等,地域手当,-10000
2019,1,一般会計,2,総務費,1,総務管理費,6,行政経営費,職員給与,4,共 済 費,職員共済組合負担金,-110000
2019,1,一般会計,2,総務費,1,総務管理費,13,協働のまちづくり事業費,職員給与,2,給    料,職員給料,40000
2019,1,一般会計,2,総務費,1,総務管理費,13,協働のまちづくり事業費,職員給与,3,職員手当等,勤勉手当,130000
2019,1,一般会計,2,総務費,1,総務管理費,13,協働のまちづくり事業費,職員給与,3,職員手当等,期末手当,10000
2019,1,一般会計,2,総務費,1,総務管理費,13,協働のまちづくり事業費,職員給与,3,職員手当等,扶養手当,-80000
2019,1,一般会計,2,総務費,1,総務管理費,13,協働のまちづくり事業費,職員給与,4,共 済 費,職員共済組合負担金,-60000
2019,1,一般会計,2,総務費,2,徴税費,1,賦課費,職員給与,2,給    料,職員給料,100000
2019,1,一般会計,2,総務費,2,徴税費,1,賦課費,職員給与,3,職員手当等,地域手当,40000
2019,1,一般会計,2,総務費,2,徴税費,1,賦課費,職員給与,3,職員手当等,勤勉手当,190000
2019,1,一般会計,2,総務費,2,徴税費,1,賦課費,職員給与,3,職員手当等,期末手当,30000
2019,1,一般会計,2,総務費,2,徴税費,1,賦課費,職員給与,3,職員手当等,時間外勤務手当,500000
2019,1,一般会計,2,総務費,2,徴税費,1,賦課費,職員給与,3,職員手当等,住居手当,70000
2019,1,一般会計,2,総務費,2,徴税費,1,賦課費,職員給与,4,共 済 費,職員共済組合負担金,50000
2019,1,一般会計,2,総務費,2,徴税費,2,徴収費,職員給与,2,給    料,職員給料,-30000
2019,1,一般会計,2,総務費,2,徴税費,2,徴収費,職員給与,3,職員手当等,住居手当,-30000
2019,1,一般会計,2,総務費,2,徴税費,2,徴収費,職員給与,4,共 済 費,職員共済組合負担金,-90000
2019,1,一般会計,2,総務費,3,戸籍住民登録費,1,戸籍住民登録費,職員給与,2,給    料,職員給料,80000
2019,1,一般会計,2,総務費,3,戸籍住民登録費,1,戸籍住民登録費,職員給与,3,職員手当等,地域手当,40000
2019,1,一般会計,2,総務費,3,戸籍住民登録費,1,戸籍住民登録費,職員給与,3,職員手当等,期末手当,20000
2019,1,一般会計,2,総務費,3,戸籍住民登録費,1,戸籍住民登録費,職員給与,3,職員手当等,住居手当,110000
2019,1,一般会計,2,総務費,3,戸籍住民登録費,1,戸籍住民登録費,職員給与,3,職員手当等,勤勉手当,10000
