﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2023-11-30,大隈,1436,740,696,25,35,16,18,29,20,23,19,64,43,76,53,56,59,44,35,73,51,58,54,53,56,59,31,31,34,39,36,40,57,25,26,11,26,18,43,11,17,6,19,1,5,0,2,6,4,7,10,6,7,4,9,2,5,4,5,2,3,5,2,4,4,1,4,10,7,4,3,6,3,6,4,3,3,2,2,4,9,3,1,7,2,7,5,9,8,17,9,16,10,13,11,9,5,10,7,17,12,14,7,15,11,20,16,10,10,13,12,10,8,12,12,11,17,9,3,8,10,7,7,10,10,10,5,20,13,13,10,12,9,18,11,10,8,8,11,15,11,12,12,14,13,9,7,7,9,10,9,17,16,8,12,11,10,8,4,14,11,10,3,13,8,14,5,7,9,6,7,4,6,5,5,9,7,9,7,13,6,7,8,5,7,5,8,11,9,9,13,6,11,9,12,5,12,8,8,7,10,3,1,3,2,4,5,2,4,2,2,3,5,2,7,2,8,2,5,4,4,3,2,1,4,1,2,4,5,2,3,0,3,0,5,0,3,0,3,1,1,0,0,0,1,0,0,753,
403491,,福岡県,粕屋町,2023-11-30,上大隈,798,403,395,19,15,11,14,10,12,12,9,17,22,30,26,28,26,25,26,27,24,33,18,34,26,26,20,26,27,29,32,34,27,21,30,13,16,8,25,5,16,3,8,0,1,0,0,5,2,2,7,4,1,4,3,4,2,1,5,3,2,4,3,1,4,2,0,3,5,0,3,3,2,2,1,2,1,2,2,5,0,1,1,3,3,1,3,0,7,3,1,5,5,6,4,3,5,5,6,9,4,7,7,7,2,2,7,4,4,4,5,8,7,5,4,7,6,6,5,6,3,2,4,4,6,7,8,5,4,6,4,9,6,5,4,2,6,9,5,6,3,7,2,8,4,3,4,6,5,7,4,10,7,4,6,7,4,4,4,7,3,7,2,5,4,3,7,4,4,5,4,8,3,3,7,6,9,9,4,7,9,3,5,6,6,4,8,2,7,7,6,9,4,8,3,8,7,8,8,2,4,3,1,2,6,6,11,3,0,4,1,1,3,3,6,2,6,1,2,4,2,0,4,0,6,0,2,1,3,1,1,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,426,
403491,,福岡県,粕屋町,2023-11-30,江,1515,759,756,47,23,30,36,36,39,43,38,31,28,50,51,42,45,53,42,56,61,64,53,63,50,38,33,37,36,33,38,38,53,39,44,34,41,25,45,16,25,9,10,0,9,0,1,5,4,14,2,11,6,12,5,5,6,4,10,4,7,8,6,6,5,8,8,6,7,7,7,7,10,6,8,10,7,11,8,9,5,9,5,9,7,5,13,6,5,7,6,5,7,4,5,9,5,17,14,4,8,10,7,10,12,9,10,10,7,10,14,8,10,8,9,6,5,9,2,10,8,5,14,16,5,13,13,10,18,6,9,15,11,9,13,16,10,17,11,14,11,12,11,7,12,14,8,18,9,13,10,17,12,2,13,13,6,6,9,12,8,7,6,6,5,7,5,8,6,6,6,6,8,7,8,10,8,7,10,4,7,8,6,13,7,1,8,5,14,10,7,10,11,9,5,4,16,6,9,15,13,6,11,7,7,5,4,6,8,8,10,6,6,5,9,9,8,4,6,3,2,3,3,4,8,2,6,2,0,3,3,2,3,1,2,1,2,0,4,0,1,0,2,0,1,0,1,678,
403491,,福岡県,粕屋町,2023-11-30,戸原,2877,1416,1461,56,61,88,79,124,90,110,125,65,73,71,78,64,77,80,89,115,115,154,157,157,121,70,66,54,47,39,52,64,74,58,60,25,45,22,52,20,27,2,19,0,6,0,0,6,11,14,13,13,10,12,13,11,14,13,8,16,12,17,24,22,17,20,18,18,12,24,19,28,20,29,18,25,21,23,26,21,19,22,40,22,15,22,25,10,25,23,14,12,12,7,14,13,8,11,13,15,19,9,18,19,12,17,16,10,22,11,9,16,12,12,22,15,12,17,15,20,13,13,18,17,22,13,21,19,18,28,28,23,21,26,26,19,22,29,30,24,36,32,27,37,29,32,35,36,26,38,30,31,22,29,22,23,21,19,14,15,20,12,8,15,9,9,15,12,9,13,9,17,6,6,13,6,10,10,14,11,8,3,8,7,10,8,12,8,13,17,14,16,16,11,14,12,17,17,17,16,16,4,7,8,7,13,13,3,12,8,12,8,6,5,7,1,8,2,6,2,9,6,4,7,3,3,5,0,2,0,6,2,4,0,3,0,4,0,2,0,2,0,0,0,0,0,2,1165,
403491,,福岡県,粕屋町,2023-11-30,朝日,606,312,294,16,18,21,8,11,17,14,14,7,10,17,18,25,21,31,22,29,27,19,19,32,22,9,16,17,11,15,15,21,20,15,15,3,12,10,9,8,8,0,0,2,1,0,0,6,4,2,1,5,3,3,6,0,4,6,2,3,1,4,2,5,3,3,0,0,5,3,3,2,1,4,4,2,4,4,1,2,6,0,2,4,4,4,1,1,2,1,1,3,4,0,2,2,1,1,4,6,5,2,2,4,5,4,2,5,4,4,2,7,5,5,7,4,3,5,5,7,2,8,8,2,4,9,3,6,5,3,5,5,7,3,5,12,5,3,4,5,3,1,2,5,5,5,5,7,2,7,7,4,4,6,3,8,6,0,8,4,2,3,2,0,1,2,3,4,0,2,3,3,2,5,5,3,1,2,2,3,3,4,3,2,1,4,6,5,2,3,3,2,3,6,7,5,5,6,4,6,4,0,2,1,2,2,3,1,1,0,1,0,2,1,8,1,0,1,2,3,1,0,1,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,327,
403491,,福岡県,粕屋町,2023-11-30,長戸,2241,1102,1139,40,29,90,92,111,115,121,109,60,48,23,31,30,35,69,76,117,126,141,146,109,107,61,59,45,34,27,36,27,26,12,23,13,20,6,27,5,16,0,4,1,4,0,3,4,2,7,4,9,6,9,7,11,10,18,18,13,19,15,13,19,23,25,19,22,18,24,27,17,25,31,21,17,24,23,31,21,22,31,24,22,17,24,15,17,10,16,8,16,10,5,13,6,7,8,11,3,5,2,6,6,3,4,6,5,6,3,4,7,6,8,9,7,10,8,9,8,11,16,16,17,15,20,25,18,26,17,24,27,22,30,26,25,28,23,30,31,33,30,33,28,29,29,21,15,28,22,22,29,26,23,17,20,14,18,18,15,7,2,4,16,22,10,8,7,7,12,6,6,3,7,9,13,9,6,9,6,6,4,9,4,4,7,8,8,4,3,11,5,6,7,3,4,2,2,7,5,6,3,1,1,2,1,7,3,4,3,4,2,5,3,3,2,4,1,2,1,5,2,3,0,5,1,1,0,2,0,0,0,2,0,0,0,0,0,0,1,1,0,1,0,1,0,1,795,
403491,,福岡県,粕屋町,2023-11-30,多の津,220,141,79,3,1,0,0,3,0,8,0,6,9,10,3,6,3,11,6,8,4,8,7,18,7,18,6,8,7,12,2,10,9,8,5,1,7,3,3,3,2,0,0,0,1,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,3,0,1,0,3,0,1,0,1,2,2,1,1,4,1,2,3,1,3,0,2,2,0,0,2,0,3,0,0,1,1,1,2,1,0,0,1,1,3,1,5,1,0,1,2,2,3,3,3,0,1,0,0,1,1,0,1,1,0,2,3,0,3,4,1,0,4,1,2,0,2,0,6,2,4,4,7,2,1,2,2,1,5,1,3,0,2,2,1,0,2,0,1,2,2,3,4,0,4,0,0,1,2,0,2,1,5,4,2,2,1,0,1,1,1,2,2,1,3,3,0,1,1,0,2,0,0,1,0,2,0,3,1,0,0,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,146,
403491,,福岡県,粕屋町,2023-11-30,酒殿,2545,1260,1285,117,121,110,94,76,81,75,52,47,51,64,56,88,121,130,131,117,99,102,95,83,73,47,41,34,49,43,38,45,43,34,44,28,44,20,52,15,25,2,17,3,6,0,4,20,21,22,29,24,28,27,26,24,17,31,27,20,26,19,17,19,13,21,11,19,19,19,8,15,21,13,16,10,17,24,15,14,8,15,10,13,7,9,12,5,8,11,11,10,5,11,14,10,13,11,13,12,13,14,5,15,11,12,14,9,18,18,22,22,22,16,20,23,39,28,23,20,31,35,19,27,26,20,32,20,27,33,16,15,18,27,20,22,18,21,19,18,23,19,14,22,14,22,25,19,16,21,21,16,12,15,13,12,11,8,9,12,11,8,6,5,8,14,7,6,9,7,14,7,7,6,9,8,10,8,6,4,7,13,3,6,7,12,15,8,12,8,7,6,4,12,7,11,13,9,12,10,9,7,7,2,7,6,9,6,10,8,9,7,10,5,8,2,7,4,3,4,6,5,6,0,5,2,5,1,1,0,4,0,5,0,2,1,5,2,1,0,1,1,1,0,2,0,1,985,
403491,,福岡県,粕屋町,2023-11-30,甲仲原,2124,1026,1098,44,57,67,53,55,66,56,60,56,53,53,57,72,65,64,65,87,93,89,84,89,73,38,44,51,55,40,49,58,56,49,63,36,44,22,61,18,34,4,23,0,4,0,0,5,11,11,11,11,15,7,11,10,9,15,11,14,6,11,12,16,12,11,12,11,9,11,17,10,13,11,15,12,12,13,13,8,21,14,11,12,4,9,11,14,6,12,10,9,14,10,15,11,8,7,8,11,10,11,9,11,10,13,20,17,14,19,14,9,15,13,12,14,10,15,12,10,16,10,10,11,11,18,16,14,22,15,17,18,23,22,19,18,12,19,22,15,17,16,18,15,18,24,9,19,17,21,21,21,14,16,10,12,11,7,6,7,9,9,7,10,12,5,10,10,14,8,10,12,15,7,8,14,8,6,8,11,8,8,8,8,17,7,8,12,9,12,13,12,10,12,11,10,13,13,15,15,13,7,15,4,9,10,11,11,9,8,8,7,10,5,12,5,5,6,10,4,6,5,9,1,5,2,4,1,6,1,8,1,3,0,4,1,2,0,1,0,2,0,0,0,0,0,1,968,
403491,,福岡県,粕屋町,2023-11-30,花ヶ浦,4107,2016,2091,86,79,110,114,151,144,136,101,94,106,93,96,101,97,118,125,153,159,217,217,200,189,126,128,93,81,70,71,90,132,88,98,50,77,40,77,27,47,11,23,2,7,0,0,13,15,13,15,22,19,16,8,22,22,17,24,17,20,28,24,25,16,23,30,32,32,16,26,26,30,39,26,38,30,29,28,26,13,38,19,17,21,26,20,32,27,17,24,17,15,15,21,13,19,18,17,19,21,23,18,14,21,19,19,19,17,20,23,21,17,17,23,24,17,25,23,22,28,22,26,20,25,29,23,20,27,33,32,32,33,31,38,37,29,32,39,50,31,28,43,58,55,49,49,43,46,41,39,35,37,47,41,34,26,25,26,31,33,20,11,26,33,24,25,24,20,16,12,18,22,20,11,15,16,19,15,18,9,13,17,10,13,10,17,20,20,15,24,22,24,20,34,13,30,21,25,20,19,15,21,12,15,20,18,16,11,13,13,9,16,8,18,4,19,6,11,10,9,4,10,2,10,5,7,6,11,3,5,1,1,1,4,0,2,1,0,1,3,0,3,0,1,0,0,1739,
