﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2308000001,福岡県,福岡市,イ,香住丘小学校,2023/8/29,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308000002,福岡県,福岡市,イ,香住丘小学校,2023/8/29,2,減量チーズツイスト,1,おもな材料,チーズツイスト,小麦、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、砂糖、チーズ、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2308000003,福岡県,福岡市,イ,香住丘小学校,2023/8/29,3,焼きうどん,1,おもな材料,乾めん,小麦、塩,小麦,（同一ライン）そば、やまいも,
401307,2308000004,福岡県,福岡市,イ,香住丘小学校,2023/8/29,3,焼きうどん,2,おもな材料,豚肉,豚肉,豚肉,,
401307,2308000005,福岡県,福岡市,イ,香住丘小学校,2023/8/29,3,焼きうどん,3,おもな材料,天ぷら,魚肉すり身（えそ、すけとうだら、いとよりだい）、でん粉（じゃがいも、コーン、キャッサバ）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類、菜種油、発酵調味料、加工でん粉、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2308000006,福岡県,福岡市,イ,香住丘小学校,2023/8/29,3,焼きうどん,4,おもな材料,にんじん,にんじん,,,
401307,2308000007,福岡県,福岡市,イ,香住丘小学校,2023/8/29,3,焼きうどん,5,おもな材料,キャベツ,キャベツ,,,
401307,2308000008,福岡県,福岡市,イ,香住丘小学校,2023/8/29,3,焼きうどん,6,おもな材料,たまねぎ,たまねぎ,,,
401307,2308000009,福岡県,福岡市,イ,香住丘小学校,2023/8/29,3,焼きうどん,7,おもな材料,もやし,もやし,,,
401307,2308000010,福岡県,福岡市,イ,香住丘小学校,2023/8/29,3,焼きうどん,8,おもな材料,かつお節,かつお,,（同一ライン）さば,
401307,2308000011,福岡県,福岡市,イ,香住丘小学校,2023/8/29,3,焼きうどん,9,おもな材料,菜種油,菜種油,,,
401307,2308000012,福岡県,福岡市,イ,香住丘小学校,2023/8/29,3,焼きうどん,10,調味料,塩,塩,,,
401307,2308000013,福岡県,福岡市,イ,香住丘小学校,2023/8/29,3,焼きうどん,11,調味料,こしょう,コーン、こしょう、香辛料,,,
401307,2308000014,福岡県,福岡市,イ,香住丘小学校,2023/8/29,3,焼きうどん,12,調味料,トマトケチャップ,トマト、糖類、食酢（さとうきび、コーン、キャッサバ）、塩、たまねぎ、香辛料,,（同一ライン）かに、小麦、鶏卵、牛乳、いか、オレンジ、牛肉、ごま、だいず、鶏肉、豚肉、りんご,
401307,2308000015,福岡県,福岡市,イ,香住丘小学校,2023/8/29,3,焼きうどん,13,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2308000016,福岡県,福岡市,イ,香住丘小学校,2023/8/29,3,焼きうどん,14,調味料,ウスターソース,砂糖、食酢［醸造酒（さとうきび）］、塩、たまねぎ、トマト、りんご、にんにく、たんぱく加水分解物（だいず）、香辛料、着色料,だいず;りんご,（同一ライン）小麦、鶏卵、牛乳、ごま、えび、鶏肉、豚肉,
401307,2308000017,福岡県,福岡市,イ,香住丘小学校,2023/8/29,4,フルーツ盛り合わせ,1,おもな材料,フルーツ寒天,糖類、りんご、もも、オレンジ、食物繊維（コーン）、寒天、増粘剤、酸味料、香料、クエン酸鉄ナトリウム、着色料,もも;りんご;オレンジ,,
401307,2308000018,福岡県,福岡市,イ,香住丘小学校,2023/8/29,4,フルーツ盛り合わせ,2,おもな材料,黄桃,もも、砂糖、酸味料,もも,,
401307,2308000019,福岡県,福岡市,イ,香住丘小学校,2023/8/29,4,フルーツ盛り合わせ,3,おもな材料,パインアップル,パインアップル、砂糖、酸味料,,,
401307,2308000020,福岡県,福岡市,イ,香住丘小学校,2023/8/30,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2308000021,福岡県,福岡市,イ,香住丘小学校,2023/8/30,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308000022,福岡県,福岡市,イ,香住丘小学校,2023/8/30,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2308000023,福岡県,福岡市,イ,香住丘小学校,2023/8/30,3,豆乳カレー,1,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2308000024,福岡県,福岡市,イ,香住丘小学校,2023/8/30,3,豆乳カレー,2,おもな材料,じゃがいも,じゃがいも,,,
401307,2308000025,福岡県,福岡市,イ,香住丘小学校,2023/8/30,3,豆乳カレー,3,おもな材料,にんじん,にんじん,,,
401307,2308000026,福岡県,福岡市,イ,香住丘小学校,2023/8/30,3,豆乳カレー,4,おもな材料,たまねぎ,たまねぎ,,,
