﻿市区町村名,行政区名,集計日,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,男,,,,,,,,,,,,,,,,,,,,,女,,,,,,,,,,,,,,,,,,,,,計,,,,,,,,,,,,,,,,,,,,,男,女,計,,男,女,計,,男,女,計,作成日,備考,,,,,,,,,,,,,,,,,
,,,年齢,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,年齢,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,年齢,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,年代別,,,,,,,,,,,,,,,,,,,,,年代別,,,,,,,,,,,,,,,,,,,,,年代別,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,0~4,5~9,10~14,15~19,20~24,25~29,30~34,35~39,40~44,45~49,50~54,55~59,60~64,65~69,70~74,75~79,80~84,85~89,90~94,95~99,100~104,0~4,5~9,10~14,15~19,20~24,25~29,30~34,35~39,40~44,45~49,50~54,55~59,60~64,65~69,70~74,75~79,80~84,85~89,90~94,95~99,100~104,0~4,5~9,10~14,15~19,20~24,25~29,30~34,35~39,40~44,45~49,50~54,55~59,60~64,65~69,70~74,75~79,80~84,85~89,90~94,95~99,100~104,65以上,65以上,65以上,割合,合計,合計,合計,世帯数,平均年齢,平均年齢,平均年齢,,,,,,,,,,,,,,,,,,,
福岡県糟屋郡粕屋町,大隈,令和 5年 5月31日,10,7,4,5,2,4,3,6,1,4,10,4,8,2,3,3,3,6,5,7,12,15,11,11,8,13,18,8,16,12,17,11,10,13,13,8,10,8,9,20,14,14,11,15,9,14,8,20,6,13,5,15,11,9,9,13,11,11,15,9,7,7,2,10,8,12,10,4,4,9,11,6,9,6,5,11,4,2,3,3,6,1,2,4,1,3,3,2,2,1,3,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,11,7,12,5,4,4,3,3,4,8,1,4,2,6,1,7,5,1,5,7,5,9,11,4,7,8,11,7,13,15,9,8,11,16,5,9,8,10,5,14,12,8,13,8,8,8,13,12,9,10,7,14,14,12,8,6,9,3,9,8,8,7,4,7,7,7,8,6,9,7,10,14,8,16,7,10,7,0,3,6,3,5,4,10,7,5,3,1,5,5,4,1,5,5,3,2,0,0,2,1,1,0,0,0,0,0,21,14,16,10,6,8,6,9,5,12,11,8,10,8,4,10,8,7,10,14,17,24,22,15,15,21,29,15,29,27,26,19,21,29,18,17,18,18,14,34,26,22,24,23,17,22,21,32,15,23,12,29,25,21,17,19,20,14,24,17,15,14,6,17,15,19,18,10,13,16,21,20,17,22,12,21,11,2,6,9,9,6,6,14,8,8,6,3,7,6,7,3,6,5,3,3,1,0,2,1,1,0,0,0,0,0,28,18,27,24,57,67,64,55,63,61,49,59,34,39,37,23,14,11,6,2,0,39,22,14,25,36,54,49,46,49,52,55,35,33,37,55,26,29,19,18,5,1,67,40,41,49,93,121,113,101,112,113,104,94,67,76,92,49,43,30,24,7,1,132,190,322,22.4,738,699,1437,745,42.54,46.46,44.44,令和 5年 6月 1日,※外国人を含めた集計です。,73,75,148,5.1,5.2,10.3,533,434,967,37.1,30.2,67.3,9.2,13.2,2,6,8
福岡県糟屋郡粕屋町,上大隈,令和 5年 5月31日,5,5,2,6,2,2,2,3,1,4,1,3,0,3,2,3,3,3,1,1,2,2,8,5,4,4,10,8,5,5,3,8,6,6,5,5,7,1,7,6,6,7,8,4,4,9,5,5,9,4,3,11,6,6,6,5,6,9,3,2,6,5,6,4,10,7,5,4,5,3,7,8,7,9,5,5,4,2,5,3,5,2,0,4,2,2,3,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,5,4,3,4,2,2,3,1,5,3,1,2,0,2,0,2,5,2,5,4,3,4,5,2,8,5,5,5,3,6,8,4,6,4,2,6,6,5,3,4,6,3,7,4,3,1,5,5,3,5,6,6,4,5,2,3,8,2,5,3,7,7,5,6,10,5,7,4,10,3,4,3,12,2,5,3,8,7,1,2,4,5,4,3,1,8,2,3,3,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,11,6,7,10,5,6,4,5,4,5,6,6,1,5,2,5,3,5,6,3,7,6,11,9,9,6,18,13,10,10,6,14,14,10,11,9,9,7,13,11,9,11,14,7,11,13,8,6,14,9,6,16,12,12,10,10,8,12,11,4,11,8,13,11,15,13,15,9,12,7,17,11,11,12,17,7,9,5,13,10,6,4,4,9,6,5,4,8,2,4,5,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,20,12,9,11,21,32,28,26,29,32,32,25,31,24,36,19,13,6,3,0,0,19,12,11,11,21,25,27,23,23,18,24,20,27,32,32,25,16,17,8,0,0,39,24,20,22,42,57,55,49,52,50,56,45,58,56,68,44,29,23,11,0,0,101,130,231,28.9,409,391,800,420,46.02,48.86,47.41,令和 5年 6月 1日,※外国人を含めた集計です。,41,42,83,5.1,5.3,10.4,267,219,486,33.4,27.4,60.8,12.6,16.3,0,0,0
福岡県糟屋郡粕屋町,江辻,令和 5年 5月31日,10,13,12,10,5,3,9,4,8,7,8,7,4,6,10,9,8,9,7,6,3,7,9,7,10,12,8,7,10,13,6,12,7,6,8,6,9,13,13,10,8,10,10,14,14,16,12,10,9,15,18,17,8,3,14,8,9,8,5,10,5,5,8,10,7,5,6,10,9,4,9,8,9,7,2,11,16,3,6,5,9,7,4,6,10,2,4,3,4,0,3,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,4,3,4,8,9,6,9,4,7,5,7,12,8,6,5,8,3,6,8,10,5,6,5,5,7,14,9,10,15,6,12,13,10,6,3,4,14,7,7,18,14,8,13,12,8,12,10,10,12,4,9,15,12,6,7,9,6,8,5,4,5,10,7,5,14,8,5,9,6,7,12,10,10,8,13,14,12,8,6,6,9,8,8,9,6,6,4,5,4,6,4,2,2,4,3,2,1,3,1,2,0,0,0,0,0,0,14,16,16,18,14,9,18,8,15,12,15,19,12,12,15,17,11,15,15,16,8,13,14,12,17,26,17,17,25,19,18,25,17,12,11,10,23,20,20,28,22,18,23,26,22,28,22,20,21,19,27,32,20,9,21,17,15,16,10,14,10,15,15,15,21,13,11,19,15,11,21,18,19,15,15,25,28,11,12,11,18,15,12,15,16,8,8,8,8,6,7,5,4,5,3,2,1,3,1,2,0,0,0,0,0,0,50,31,35,39,36,50,39,51,56,62,60,40,35,34,35,41,36,13,9,0,0,28,31,38,35,28,54,44,50,55,48,49,32,41,35,53,46,40,25,15,9,0,78,62,73,74,64,104,83,101,111,110,109,72,76,69,88,87,76,38,24,9,0,168,223,391,25.9,752,756,1508,674,43.02,46.94,44.98,令和 5年 6月 1日,※外国人を含めた集計です。,116,97,213,7.7,6.4,14.1,468,436,904,31,28.9,59.9,11.1,14.8,0,9,9
福岡県糟屋郡粕屋町,戸原,令和 5年 5月31日,12,17,7,10,11,13,22,18,23,17,20,31,23,30,22,23,20,25,20,20,11,18,9,15,9,8,18,13,21,17,9,15,13,15,16,16,16,17,13,20,24,24,29,16,30,27,25,39,35,29,43,33,25,27,24,16,13,14,13,8,15,16,9,8,6,12,9,6,6,6,13,15,16,7,16,21,9,5,12,8,6,10,3,4,1,2,7,3,5,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13,9,10,18,9,12,18,22,17,14,18,20,13,21,28,19,27,33,21,25,22,10,14,9,14,18,11,15,16,21,16,10,17,19,11,14,20,14,26,14,27,29,18,30,23,31,35,23,34,33,30,25,20,22,18,18,14,12,8,13,11,8,9,10,14,8,10,7,12,12,14,16,19,6,19,21,12,5,11,10,12,11,7,8,5,10,6,4,4,5,4,5,6,2,3,4,0,0,0,2,0,0,0,0,0,0,25,26,17,28,20,25,40,40,40,31,38,51,36,51,50,42,47,58,41,45,33,28,23,24,23,26,29,28,37,38,25,25,30,34,27,30,36,31,39,34,51,53,47,46,53,58,60,62,69,62,73,58,45,49,42,34,27,26,21,21,26,24,18,18,20,20,19,13,18,18,27,31,35,13,35,42,21,10,23,18,18,21,10,12,6,12,13,7,9,8,4,6,7,2,3,4,0,0,0,2,0,0,0,0,0,0,57,93,126,108,62,77,68,82,123,155,152,64,54,39,67,55,24,20,2,0,0,59,83,100,125,69,81,73,88,127,156,115,65,52,49,74,59,43,29,20,6,0,116,176,226,233,131,158,141,170,250,311,267,129,106,88,141,114,67,49,22,6,0,207,280,487,16.8,1428,1473,2901,1166,38.93,41.05,40,令和 5年 6月 1日,※外国人を含めた集計です。,276,242,518,9.5,8.3,17.9,945,951,1896,32.6,32.8,65.4,7.1,9.7,0,6,6
福岡県糟屋郡粕屋町,朝日,令和 5年 5月31日,6,2,6,1,3,7,3,4,5,1,3,0,3,3,3,2,2,0,7,1,0,1,3,1,1,1,4,3,3,4,5,5,5,5,4,2,10,4,6,11,2,8,3,4,13,1,4,6,3,7,7,7,8,6,3,2,5,0,0,4,3,3,5,4,4,2,2,4,0,6,7,0,6,4,5,6,4,1,2,2,0,1,0,2,2,1,2,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,2,5,3,4,1,1,2,3,2,5,1,3,4,4,3,4,2,4,0,2,2,1,3,4,0,6,4,4,2,2,3,5,3,4,4,8,4,4,5,4,6,6,3,7,5,2,4,8,3,3,8,4,1,6,7,3,2,3,1,0,2,3,4,1,3,2,2,4,4,2,2,5,6,7,5,3,1,2,2,1,1,4,7,1,2,1,1,3,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,9,4,11,4,7,8,4,6,8,3,8,1,6,7,7,5,6,2,11,1,2,3,4,4,5,1,10,7,7,6,7,8,10,8,8,6,18,8,10,16,6,14,9,7,20,6,6,10,11,10,10,15,12,7,9,9,8,2,3,5,3,5,8,8,5,5,4,6,4,10,9,2,11,10,12,11,7,2,4,4,1,2,4,9,3,3,3,1,7,0,0,0,1,0,0,1,2,0,0,0,0,1,0,0,0,0,18,20,12,12,6,15,24,33,30,21,31,11,19,14,22,15,5,7,0,2,0,17,9,17,13,12,16,17,25,26,22,22,16,10,15,22,13,14,7,1,1,1,35,29,29,25,18,31,41,58,56,43,53,27,29,29,44,28,19,14,1,3,1,65,74,139,22.7,317,296,613,333,43.01,44.41,43.69,令和 5年 6月 1日,※外国人を含めた集計です。,50,43,93,8.2,7,15.2,202,179,381,33,29.2,62.2,10.6,12.1,2,2,4
福岡県糟屋郡粕屋町,長戸,令和 5年 5月31日,5,5,10,8,17,17,11,14,28,19,24,25,26,22,23,19,23,34,18,23,19,17,10,6,10,2,3,3,5,4,2,6,6,8,10,7,14,14,20,15,18,22,25,30,25,24,36,25,34,20,14,31,24,21,19,17,6,11,13,8,12,6,9,7,10,9,3,6,5,7,7,2,9,3,3,3,6,0,1,1,5,1,4,3,2,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,5,7,19,17,12,20,17,20,20,28,25,20,28,26,21,20,20,11,11,7,10,11,7,10,5,4,3,5,3,4,8,9,9,11,12,18,20,28,19,22,29,31,18,38,38,29,21,30,24,24,20,17,17,14,5,11,17,7,5,6,5,10,8,8,9,5,6,7,9,8,2,4,4,6,3,1,6,6,3,4,4,5,2,3,5,3,3,2,1,0,2,1,0,1,0,1,2,1,0,0,0,2,0,0,5,12,15,15,36,34,23,34,45,39,44,53,51,42,51,45,44,54,38,34,30,24,20,17,17,12,8,7,8,9,5,10,14,17,19,18,26,32,40,43,37,44,54,61,43,62,74,54,55,50,38,55,44,38,36,31,11,22,30,15,17,12,14,17,18,17,12,11,11,14,16,10,11,7,7,9,9,1,7,7,8,5,8,8,4,4,6,4,3,3,1,0,2,1,0,2,0,1,2,1,0,0,0,2,0,0,45,89,120,117,62,17,32,70,120,139,109,55,44,30,24,11,15,4,0,1,0,38,86,121,98,46,27,33,89,119,156,102,54,34,35,27,22,18,16,4,5,2,83,175,241,215,108,44,65,159,239,295,211,109,78,65,51,33,33,20,4,6,2,85,129,214,9.6,1104,1132,2236,796,35.31,37.66,36.5,令和 5年 6月 1日,※外国人を含めた集計です。,254,245,499,11.4,11,22.3,765,758,1523,34.2,33.9,68.1,3.8,5.8,1,7,8
福岡県糟屋郡粕屋町,多の津,令和 5年 5月31日,1,0,1,0,0,1,0,0,0,0,1,1,1,0,0,0,3,0,0,0,2,2,1,2,1,3,2,2,2,2,3,1,0,3,1,1,3,3,1,4,1,3,0,1,1,0,4,1,3,2,4,2,5,5,5,3,2,2,5,4,1,3,2,1,1,6,3,1,2,4,4,1,0,1,3,2,1,0,2,1,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,5,1,3,2,1,1,0,0,0,1,2,1,0,2,2,2,0,4,0,0,1,0,1,0,2,1,3,0,1,0,2,1,4,2,1,2,1,1,1,0,2,1,2,0,0,1,0,3,2,2,1,1,2,1,2,1,0,1,1,1,3,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,1,0,0,0,0,1,1,1,0,0,0,3,0,0,1,4,2,6,3,4,5,3,3,2,2,3,2,2,4,1,3,5,5,1,8,1,3,1,1,2,0,6,2,6,2,5,2,7,6,9,5,3,4,6,5,2,3,4,2,3,6,3,2,2,7,6,3,1,2,5,3,3,1,2,2,1,1,4,0,2,1,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,3,3,8,11,8,12,6,10,21,16,8,16,9,6,2,2,0,0,0,3,0,0,1,11,4,4,10,2,6,8,7,6,4,8,5,6,2,1,0,0,5,1,3,4,19,15,12,22,8,16,29,23,14,20,17,11,8,4,1,0,0,35,26,61,26.3,144,88,232,151,48.63,50.3,49.26,令和 5年 6月 1日,※外国人を含めた集計です。,6,3,9,2.6,1.3,3.9,103,59,162,44.4,25.4,69.8,15.1,11.2,0,0,0
福岡県糟屋郡粕屋町,酒殿,令和 5年 5月31日,18,28,27,21,29,23,19,19,22,18,23,12,19,7,16,18,20,12,11,6,11,7,9,9,13,13,12,16,15,13,13,18,19,23,23,25,23,39,24,16,22,25,18,26,23,17,23,13,25,24,17,18,17,13,8,14,8,8,12,5,6,6,7,6,10,6,6,10,10,8,7,10,8,13,8,11,10,4,1,9,7,6,10,2,3,5,3,2,1,3,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,27,30,27,22,14,31,20,15,11,19,10,16,20,17,15,10,10,6,10,11,9,7,8,12,13,11,13,6,14,15,16,30,18,25,30,27,28,25,22,30,19,20,23,11,24,17,22,12,17,27,15,16,12,14,8,14,5,8,7,9,11,10,10,9,7,8,5,5,10,13,12,5,4,12,17,5,11,3,9,9,11,9,9,10,4,3,5,10,2,5,0,5,4,3,3,2,2,1,2,3,1,0,0,0,1,0,45,58,54,43,43,54,39,34,33,37,33,28,39,24,31,28,30,18,21,17,20,14,17,21,26,24,25,22,29,28,29,48,37,48,53,52,51,64,46,46,41,45,41,37,47,34,45,25,42,51,32,34,29,27,16,28,13,16,19,14,17,16,17,15,17,14,11,15,20,21,19,15,12,25,25,16,21,7,10,18,18,15,19,12,7,8,8,12,3,8,0,5,4,5,5,2,3,1,2,3,1,0,0,0,1,0,123,101,77,67,49,69,96,127,114,102,73,47,35,40,46,35,28,14,4,1,0,120,96,78,47,49,59,119,132,97,95,65,43,47,41,50,37,43,25,15,10,2,243,197,155,114,98,128,215,259,211,197,138,90,82,81,96,72,71,39,19,11,2,168,223,391,15.5,1248,1270,2518,983,35.71,38.39,37.06,令和 5年 6月 1日,※外国人を含めた集計です。,301,294,595,12,11.7,23.6,779,753,1532,30.9,29.9,60.8,6.7,8.9,1,12,13
福岡県糟屋郡粕屋町,甲仲原,令和 5年 5月31日,12,10,11,11,14,16,15,8,17,8,13,13,9,14,14,10,9,12,12,10,13,11,8,13,9,11,15,5,16,15,17,15,12,16,10,17,7,11,17,11,17,12,20,21,24,13,15,18,21,17,22,17,23,14,9,11,3,11,6,11,8,8,15,6,13,6,11,6,9,8,14,10,15,12,9,19,8,4,8,12,8,10,4,6,4,6,5,3,2,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,9,14,13,12,12,6,8,11,11,11,9,16,14,13,13,22,12,10,5,8,5,13,18,10,4,9,10,12,13,16,14,14,12,9,17,15,10,8,17,17,19,20,24,16,16,18,16,17,16,14,16,21,13,7,11,7,12,4,11,13,13,9,14,6,9,10,7,10,16,10,10,8,13,13,10,16,16,9,10,12,11,10,8,9,5,11,8,9,3,6,6,7,2,5,1,3,1,0,0,1,0,0,0,0,0,0,21,24,24,23,26,22,23,19,28,19,22,29,23,27,27,32,21,22,17,18,18,24,26,23,13,20,25,17,29,31,31,29,24,25,27,32,17,19,34,28,36,32,44,37,40,31,31,35,37,31,38,38,36,21,20,18,15,15,17,24,21,17,29,12,22,16,18,16,25,18,24,18,28,25,19,35,24,13,18,24,19,20,12,15,9,17,13,12,5,7,6,8,3,5,2,3,1,0,0,1,0,0,0,0,0,0,58,64,63,53,54,62,70,63,94,84,85,42,50,40,60,51,32,17,3,0,0,60,47,65,57,50,60,66,67,95,81,68,47,51,53,54,63,43,37,21,5,0,118,111,128,110,104,122,136,130,189,165,153,89,101,93,114,114,75,54,24,5,0,203,276,479,22.4,1045,1090,2135,963,40.89,44.09,42.52,令和 5年 6月 1日,※外国人を含めた集計です。,185,172,357,8.7,8.1,16.7,657,642,1299,30.8,30.1,60.8,9.5,12.9,0,5,5
