﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2109000001,福岡県,福岡市,イ,香住丘小学校,2021-08-30,1,牛乳,1,おもな材料,牛乳
401307,2109000002,福岡県,福岡市,イ,香住丘小学校,2021-08-30,2,クロワッサン,1,おもな材料,クロワッサン
401307,2109000003,福岡県,福岡市,イ,香住丘小学校,2021-08-30,3,焼きうどん,1,おもな材料,乾めん
401307,2109000004,福岡県,福岡市,イ,香住丘小学校,2021-08-30,3,焼きうどん,2,おもな材料,豚肉
401307,2109000005,福岡県,福岡市,イ,香住丘小学校,2021-08-30,3,焼きうどん,3,おもな材料,天ぷら
401307,2109000006,福岡県,福岡市,イ,香住丘小学校,2021-08-30,3,焼きうどん,4,おもな材料,にんじん
401307,2109000007,福岡県,福岡市,イ,香住丘小学校,2021-08-30,3,焼きうどん,5,おもな材料,青ねぎ
401307,2109000008,福岡県,福岡市,イ,香住丘小学校,2021-08-30,3,焼きうどん,6,おもな材料,キャベツ
401307,2109000009,福岡県,福岡市,イ,香住丘小学校,2021-08-30,3,焼きうどん,7,おもな材料,たまねぎ
401307,2109000010,福岡県,福岡市,イ,香住丘小学校,2021-08-30,3,焼きうどん,8,おもな材料,もやし
401307,2109000011,福岡県,福岡市,イ,香住丘小学校,2021-08-30,3,焼きうどん,9,おもな材料,かつお節
401307,2109000012,福岡県,福岡市,イ,香住丘小学校,2021-08-30,3,焼きうどん,10,おもな材料,菜種油
401307,2109000013,福岡県,福岡市,イ,香住丘小学校,2021-08-30,3,焼きうどん,11,調味料,塩
401307,2109000014,福岡県,福岡市,イ,香住丘小学校,2021-08-30,3,焼きうどん,12,調味料,こしょう
401307,2109000015,福岡県,福岡市,イ,香住丘小学校,2021-08-30,3,焼きうどん,13,調味料,トマトケチャップ
401307,2109000016,福岡県,福岡市,イ,香住丘小学校,2021-08-30,3,焼きうどん,14,調味料,しょうゆ
401307,2109000017,福岡県,福岡市,イ,香住丘小学校,2021-08-30,3,焼きうどん,15,調味料,ウスターソース
401307,2109000018,福岡県,福岡市,イ,香住丘小学校,2021-08-30,4,フルーツ盛り合わせ,1,おもな材料,フルーツ寒天
401307,2109000019,福岡県,福岡市,イ,香住丘小学校,2021-08-30,4,フルーツ盛り合わせ,2,おもな材料,黄桃
401307,2109000020,福岡県,福岡市,イ,香住丘小学校,2021-08-30,4,フルーツ盛り合わせ,3,おもな材料,パインアップル
401307,2109000021,福岡県,福岡市,イ,香住丘小学校,2021-08-31,1,牛乳,1,おもな材料,牛乳
401307,2109000022,福岡県,福岡市,イ,香住丘小学校,2021-08-31,2,麦ご飯,1,おもな材料,精白米
401307,2109000023,福岡県,福岡市,イ,香住丘小学校,2021-08-31,2,麦ご飯,2,おもな材料,白麦
401307,2109000024,福岡県,福岡市,イ,香住丘小学校,2021-08-31,3,豆乳カレー,1,おもな材料,鶏肉
401307,2109000025,福岡県,福岡市,イ,香住丘小学校,2021-08-31,3,豆乳カレー,2,おもな材料,じゃがいも
401307,2109000026,福岡県,福岡市,イ,香住丘小学校,2021-08-31,3,豆乳カレー,3,おもな材料,にんじん
401307,2109000027,福岡県,福岡市,イ,香住丘小学校,2021-08-31,3,豆乳カレー,4,おもな材料,たまねぎ
401307,2109000028,福岡県,福岡市,イ,香住丘小学校,2021-08-31,3,豆乳カレー,5,おもな材料,菜種油
401307,2109000029,福岡県,福岡市,イ,香住丘小学校,2021-08-31,3,豆乳カレー,6,調味料,カレールウ
401307,2109000030,福岡県,福岡市,イ,香住丘小学校,2021-08-31,3,豆乳カレー,7,調味料,塩
401307,2109000031,福岡県,福岡市,イ,香住丘小学校,2021-08-31,3,豆乳カレー,8,調味料,こしょう
401307,2109000032,福岡県,福岡市,イ,香住丘小学校,2021-08-31,3,豆乳カレー,9,調味料,ガーリック
401307,2109000033,福岡県,福岡市,イ,香住丘小学校,2021-08-31,3,豆乳カレー,10,調味料,カレー粉
401307,2109000034,福岡県,福岡市,イ,香住丘小学校,2021-08-31,3,豆乳カレー,11,調味料,トマトケチャップ
401307,2109000035,福岡県,福岡市,イ,香住丘小学校,2021-08-31,3,豆乳カレー,12,調味料,ウスターソース
401307,2109000036,福岡県,福岡市,イ,香住丘小学校,2021-08-31,3,豆乳カレー,13,おもな材料,豆乳
401307,2109000037,福岡県,福岡市,イ,香住丘小学校,2021-08-31,3,豆乳カレー,14,調味料,水
401307,2109000038,福岡県,福岡市,イ,香住丘小学校,2021-08-31,4,野菜炒め,1,おもな材料,天ぷら
401307,2109000039,福岡県,福岡市,イ,香住丘小学校,2021-08-31,4,野菜炒め,2,おもな材料,（冷）こまつな
401307,2109000040,福岡県,福岡市,イ,香住丘小学校,2021-08-31,4,野菜炒め,3,おもな材料,にんじん
401307,2109000041,福岡県,福岡市,イ,香住丘小学校,2021-08-31,4,野菜炒め,4,おもな材料,キャベツ
401307,2109000042,福岡県,福岡市,イ,香住丘小学校,2021-08-31,4,野菜炒め,5,おもな材料,菜種油
401307,2109000043,福岡県,福岡市,イ,香住丘小学校,2021-08-31,4,野菜炒め,6,調味料,塩
401307,2109000044,福岡県,福岡市,イ,香住丘小学校,2021-08-31,4,野菜炒め,7,調味料,しょうゆ
401307,2109000045,福岡県,福岡市,イ,香住丘小学校,2021-09-01,1,牛乳,1,おもな材料,牛乳
401307,2109000046,福岡県,福岡市,イ,香住丘小学校,2021-09-01,2,キャロットロールパン,1,おもな材料,キャロットロールパン
401307,2109000047,福岡県,福岡市,イ,香住丘小学校,2021-09-01,3,きのこリゾット,1,おもな材料,精白米
