﻿全国地方公共団体コード,都道府県名,公表_年月日,曜日,陽性者数累計（疑似症患者を含む）,陽性者数累計（疑似症患者を除く）,退院者数累計,死亡者数累計,入院・療養者数,入院中の者の数,うち確保病床の入院者数,宿泊療養中の者の数,自宅待機等の者の数
400009,福岡県,2020/02/20,木,2,2,0,0,2,2,,0,0
400009,福岡県,2020/02/21,金,2,2,0,0,2,2,,0,0
400009,福岡県,2020/02/22,土,2,2,0,0,2,2,,0,0
400009,福岡県,2020/02/23,日,2,2,0,0,2,2,,0,0
400009,福岡県,2020/02/24,月,2,2,0,0,2,2,,0,0
400009,福岡県,2020/02/25,火,2,2,0,0,2,2,,0,0
400009,福岡県,2020/02/26,水,2,2,0,0,2,2,,0,0
400009,福岡県,2020/02/27,木,2,2,0,0,2,2,,0,0
400009,福岡県,2020/02/28,金,2,2,0,0,2,2,,0,0
400009,福岡県,2020/02/29,土,2,2,0,0,2,2,,0,0
400009,福岡県,2020/03/01,日,3,3,0,0,3,3,,0,0
400009,福岡県,2020/03/02,月,3,3,0,0,3,3,,0,0
400009,福岡県,2020/03/03,火,3,3,0,0,3,3,,0,0
400009,福岡県,2020/03/04,水,3,3,0,0,3,3,,0,0
400009,福岡県,2020/03/05,木,3,3,0,0,3,3,,0,0
400009,福岡県,2020/03/06,金,3,3,1,0,2,2,,0,0
400009,福岡県,2020/03/07,土,3,3,1,0,2,2,,0,0
400009,福岡県,2020/03/08,日,3,3,1,0,2,2,,0,0
400009,福岡県,2020/03/09,月,3,3,1,0,2,2,,0,0
400009,福岡県,2020/03/10,火,3,3,1,0,2,2,,0,0
400009,福岡県,2020/03/11,水,3,3,1,0,2,2,,0,0
400009,福岡県,2020/03/12,木,3,3,1,0,2,2,,0,0
400009,福岡県,2020/03/13,金,3,3,1,0,2,2,,0,0
400009,福岡県,2020/03/14,土,3,3,1,0,2,2,,0,0
400009,福岡県,2020/03/15,日,3,3,1,0,2,2,,0,0
400009,福岡県,2020/03/16,月,3,3,1,0,2,2,,0,0
400009,福岡県,2020/03/17,火,4,4,1,0,3,3,,0,0
400009,福岡県,2020/03/18,水,4,4,2,0,2,2,,0,0
400009,福岡県,2020/03/19,木,5,5,3,0,2,2,,0,0
400009,福岡県,2020/03/20,金,5,5,3,0,2,2,,0,0
400009,福岡県,2020/03/21,土,5,5,3,0,2,2,,0,0
400009,福岡県,2020/03/22,日,5,5,3,0,2,2,,0,0
400009,福岡県,2020/03/23,月,6,6,3,0,3,3,,0,0
400009,福岡県,2020/03/24,火,9,9,3,0,6,6,,0,0
400009,福岡県,2020/03/25,水,9,9,3,0,6,6,,0,0
400009,福岡県,2020/03/26,木,12,12,3,0,9,9,,0,0
400009,福岡県,2020/03/27,金,16,16,4,0,12,12,,0,0
400009,福岡県,2020/03/28,土,22,22,4,0,18,18,,0,0
