﻿市区町村コード,都道府県名,市区町村名,調査年月日,NO,学校名,学校名_かな,学校名_カナ,総生徒数,通常学級_学級数_1年,通常学級_学級数_2年,通常学級_学級数_3年,通常学級_学級数_複式学級数,通常学級_生徒数（総数）_1年,通常学級_生徒数（男子）_1年,通常学級_生徒数（女子）_1年,通常学級_生徒数（総数）_2年,通常学級_生徒数（男子）_2年,通常学級_生徒数（女子）_2年,通常学級_生徒数（総数）_3年,通常学級_生徒数（男子）_3年,通常学級_生徒数（女子）_3年,特別支援学級_学級数,特別支援学級_生徒数（総数）,特別支援学級_生徒数（男子）,特別支援学級_生徒数（女子）,通級指導教室_学級数,通級指導教室_生徒数（総数）,通級指導教室_生徒数（男子）,通級指導教室_生徒数（女子）,備考
401307,福岡県,福岡市,2018-05-01,1,箱崎,はこざき,ハコザキ,405,4,5,3,0,123,61,62,167,75,92,115,63,52,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,2,福岡,ふくおか,フクオカ,147,2,2,2,0,49,25,24,49,24,25,49,24,25,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,3,千代,ちよ,チヨ,70,1,1,1,0,22,13,9,24,14,10,24,17,7,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,4,東光,とうこう,トウコウ,161,2,2,2,0,51,24,27,48,28,20,62,39,23,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,5,博多,はかた,ハカタ,281,3,3,2,0,97,49,48,113,62,51,71,42,29,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,7,東住吉,ひがしすみよし,ヒガシスミヨシ,296,3,3,3,0,96,52,44,96,53,43,104,49,55,3,,,,,,,,
401307,福岡県,福岡市,2018-05-01,8,春吉,はるよし,ハルヨシ,518,5,5,5,0,171,89,82,180,84,96,167,83,84,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,9,舞鶴,まいづる,マイヅル,223,2,2,2,0,77,39,38,77,38,39,69,30,39,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,10,高宮,たかみや,タカミヤ,753,7,7,7,0,232,109,123,267,134,133,254,133,121,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,11,三宅,みやけ,ミヤケ,707,6,7,6,0,228,111,117,245,128,117,234,129,105,3,,,,,,,,
401307,福岡県,福岡市,2018-05-01,12,警固,けご,ケゴ,387,4,4,4,0,125,66,59,134,70,64,128,67,61,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,13,当仁,とうじん,トウジン,531,5,5,5,0,149,84,65,186,97,89,196,90,106,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,14,城西,じょうせい,ジョウセイ,637,5,6,6,0,193,84,109,219,117,102,225,115,110,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,15,百道,ももち,モモチ,877,7,8,8,0,267,130,137,288,157,131,322,153,169,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,16,西福岡,にしふくおか,ニシフクオカ,505,5,5,5,0,170,101,69,168,93,75,167,90,77,3,,,,,,,,
401307,福岡県,福岡市,2018-05-01,17,姪浜,めいのはま,メイノハマ,925,7,8,9,0,274,137,137,325,172,153,326,182,144,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,18,玄洋,げんよう,ゲンヨウ,863,7,8,8,0,275,149,126,297,144,153,291,152,139,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,19,能古,のこ,ノコ,53,1,1,1,0,17,8,9,18,7,11,18,10,8,1,,,,,,,,
401307,福岡県,福岡市,2018-05-01,20,香椎第１,かしいだいいち,カシイダイイチ,724,6,6,7,0,236,120,116,231,117,114,257,129,128,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,21,多々良,たたら,タタラ,493,4,5,5,0,162,89,73,167,85,82,164,95,69,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,22,住吉,すみよし,スミヨシ,250,3,3,2,0,88,40,48,83,42,41,79,42,37,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,23,花畑,はなはた,ハナハタ,488,4,4,5,0,161,81,80,163,80,83,164,79,85,3,,,,,,,,
401307,福岡県,福岡市,2018-05-01,24,高取,たかとり,タカトリ,882,8,8,8,0,284,154,130,299,163,136,299,149,150,2,,,,,,,,
401307,福岡県,福岡市,2018-05-01,25,友泉,ゆうせん,ユウセン,834,8,7,8,0,279,141,138,264,152,112,291,149,142,2,,,,,,,,
