﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2206000001,福岡県,福岡市,イ,香住丘小学校,2022-06-01,1,牛乳,1,おもな材料,牛乳
401307,2206000002,福岡県,福岡市,イ,香住丘小学校,2022-06-01,2,麦ご飯,1,おもな材料,精白米
401307,2206000003,福岡県,福岡市,イ,香住丘小学校,2022-06-01,2,麦ご飯,2,おもな材料,白麦
401307,2206000004,福岡県,福岡市,イ,香住丘小学校,2022-06-01,3,いわしの梅煮,1,おもな材料,いわし
401307,2206000005,福岡県,福岡市,イ,香住丘小学校,2022-06-01,3,いわしの梅煮,2,おもな材料,しょうが
401307,2206000006,福岡県,福岡市,イ,香住丘小学校,2022-06-01,3,いわしの梅煮,3,調味料,清酒
401307,2206000007,福岡県,福岡市,イ,香住丘小学校,2022-06-01,3,いわしの梅煮,4,調味料,砂糖
401307,2206000008,福岡県,福岡市,イ,香住丘小学校,2022-06-01,3,いわしの梅煮,5,調味料,しょうゆ
401307,2206000009,福岡県,福岡市,イ,香住丘小学校,2022-06-01,3,いわしの梅煮,6,調味料,本みりん
401307,2206000010,福岡県,福岡市,イ,香住丘小学校,2022-06-01,3,いわしの梅煮,7,おもな材料,梅肉ペースト
401307,2206000011,福岡県,福岡市,イ,香住丘小学校,2022-06-01,3,いわしの梅煮,8,調味料,水
401307,2206000012,福岡県,福岡市,イ,香住丘小学校,2022-06-01,4,浦上そぼろ,1,おもな材料,豚肉
401307,2206000013,福岡県,福岡市,イ,香住丘小学校,2022-06-01,4,浦上そぼろ,2,おもな材料,天ぷら
401307,2206000014,福岡県,福岡市,イ,香住丘小学校,2022-06-01,4,浦上そぼろ,3,おもな材料,こんにゃく
401307,2206000015,福岡県,福岡市,イ,香住丘小学校,2022-06-01,4,浦上そぼろ,4,おもな材料,にんじん
401307,2206000016,福岡県,福岡市,イ,香住丘小学校,2022-06-01,4,浦上そぼろ,5,おもな材料,ごぼう
401307,2206000017,福岡県,福岡市,イ,香住丘小学校,2022-06-01,4,浦上そぼろ,6,おもな材料,もやし
401307,2206000018,福岡県,福岡市,イ,香住丘小学校,2022-06-01,4,浦上そぼろ,7,おもな材料,菜種油
401307,2206000019,福岡県,福岡市,イ,香住丘小学校,2022-06-01,4,浦上そぼろ,8,調味料,清酒
401307,2206000020,福岡県,福岡市,イ,香住丘小学校,2022-06-01,4,浦上そぼろ,9,調味料,砂糖
401307,2206000021,福岡県,福岡市,イ,香住丘小学校,2022-06-01,4,浦上そぼろ,10,調味料,しょうゆ
401307,2206000022,福岡県,福岡市,イ,香住丘小学校,2022-06-01,4,浦上そぼろ,11,調味料,淡口しょうゆ
401307,2206000023,福岡県,福岡市,イ,香住丘小学校,2022-06-01,4,浦上そぼろ,12,調味料,本みりん
401307,2206000024,福岡県,福岡市,イ,香住丘小学校,2022-06-02,1,牛乳,1,おもな材料,牛乳
401307,2206000025,福岡県,福岡市,イ,香住丘小学校,2022-06-02,2,柏型パン,1,おもな材料,柏型パン
401307,2206000026,福岡県,福岡市,イ,香住丘小学校,2022-06-02,3,チリコンカーン,1,おもな材料,豚肉
401307,2206000027,福岡県,福岡市,イ,香住丘小学校,2022-06-02,3,チリコンカーン,2,おもな材料,だいず
401307,2206000028,福岡県,福岡市,イ,香住丘小学校,2022-06-02,3,チリコンカーン,3,調味料,塩
401307,2206000029,福岡県,福岡市,イ,香住丘小学校,2022-06-02,3,チリコンカーン,4,おもな材料,にんじん
401307,2206000030,福岡県,福岡市,イ,香住丘小学校,2022-06-02,3,チリコンカーン,5,おもな材料,たまねぎ
401307,2206000031,福岡県,福岡市,イ,香住丘小学校,2022-06-02,3,チリコンカーン,6,おもな材料,菜種油
401307,2206000032,福岡県,福岡市,イ,香住丘小学校,2022-06-02,3,チリコンカーン,7,調味料,おろしにんにく
401307,2206000033,福岡県,福岡市,イ,香住丘小学校,2022-06-02,3,チリコンカーン,8,調味料,塩
401307,2206000034,福岡県,福岡市,イ,香住丘小学校,2022-06-02,3,チリコンカーン,9,調味料,こしょう
401307,2206000035,福岡県,福岡市,イ,香住丘小学校,2022-06-02,3,チリコンカーン,10,調味料,パプリカ
401307,2206000036,福岡県,福岡市,イ,香住丘小学校,2022-06-02,3,チリコンカーン,11,調味料,チリパウダー
401307,2206000037,福岡県,福岡市,イ,香住丘小学校,2022-06-02,3,チリコンカーン,12,調味料,ハヤシルウ
401307,2206000038,福岡県,福岡市,イ,香住丘小学校,2022-06-02,3,チリコンカーン,13,調味料,デミグラスソース
401307,2206000039,福岡県,福岡市,イ,香住丘小学校,2022-06-02,3,チリコンカーン,14,調味料,トマトケチャップ
401307,2206000040,福岡県,福岡市,イ,香住丘小学校,2022-06-02,3,チリコンカーン,15,調味料,ウスターソース
401307,2206000041,福岡県,福岡市,イ,香住丘小学校,2022-06-02,3,チリコンカーン,16,調味料,水
401307,2206000042,福岡県,福岡市,イ,香住丘小学校,2022-06-02,4,じゃがいものミルクスープ,1,おもな材料,鶏肉
401307,2206000043,福岡県,福岡市,イ,香住丘小学校,2022-06-02,4,じゃがいものミルクスープ,2,おもな材料,じゃがいも
401307,2206000044,福岡県,福岡市,イ,香住丘小学校,2022-06-02,4,じゃがいものミルクスープ,3,おもな材料,にんじん
401307,2206000045,福岡県,福岡市,イ,香住丘小学校,2022-06-02,4,じゃがいものミルクスープ,4,おもな材料,たまねぎ
