﻿会計年度西暦,会計コード,会計名称,款コード,款名称,項コード,項名称,目コード,目名称,事業名称,節コード,節名称,説明名称,金額
2020,1,一般会計,2,総務費,1,総務管理費,5,財産管理費,町有財産管理事務,10,需 用 費,特定目的消耗品費,123000
2020,1,一般会計,2,総務費,1,総務管理費,5,財産管理費,町有財産管理事務,10,需 用 費,修繕料,30000
2020,1,一般会計,3,民生費,1,社会福祉費,2,隣保館費,隣保館等管理運営事業,10,需 用 費,特定目的消耗品費,20000
2020,1,一般会計,3,民生費,1,社会福祉費,2,隣保館費,隣保館等管理運営事業,10,需 用 費,隣保館修繕料,38000
2020,1,一般会計,3,民生費,1,社会福祉費,5,福祉センター管理費,福祉センター管理運営事業,10,需 用 費,修繕料,39000
2020,1,一般会計,3,民生費,1,社会福祉費,5,福祉センター管理費,福祉センター管理運営事業,10,需 用 費,特定目的消耗品費,29000
2020,1,一般会計,3,民生費,1,社会福祉費,8,障害者福祉費,障害福祉計画推進事業,10,需 用 費,特定目的消耗品費,1711000
2020,1,一般会計,3,民生費,2,児童福祉費,1,児童福祉総務費,児童福祉総務事務,10,需 用 費,修繕料,355000
2020,1,一般会計,3,民生費,2,児童福祉費,1,児童福祉総務費,児童福祉総務事務,10,需 用 費,特定目的消耗品費,3500000
2020,1,一般会計,3,民生費,2,児童福祉費,1,児童福祉総務費,児童福祉総務事務,18,負担金補助及び交付金,保育所等新型コロナウイルス感染症対策補助金,4500000
2020,1,一般会計,3,民生費,2,児童福祉費,3,子育て支援費,子育て支援事業,12,委 託 料,病児保育事業委託料,500000
2020,1,一般会計,3,民生費,2,児童福祉費,3,子育て支援費,子育て支援事業,18,負担金補助及び交付金,地域子育て支援センター事業費補助金（私立保育所）,2500000
2020,1,一般会計,3,民生費,2,児童福祉費,3,子育て支援費,子育て支援事業,18,負担金補助及び交付金,一時保育促進事業費補助金,3000000
2020,1,一般会計,3,民生費,2,児童福祉費,3,子育て支援費,子育て支援事業,18,負担金補助及び交付金,延長保育事業費補助金,3500000
2020,1,一般会計,3,民生費,2,児童福祉費,3,子育て支援費,ひとり親世帯臨時特別給付金給付事務,1,報    酬,会計年度任用職員時間外勤務報酬,50000
2020,1,一般会計,3,民生費,2,児童福祉費,3,子育て支援費,ひとり親世帯臨時特別給付金給付事務,3,職員手当等,時間外勤務手当,100000
2020,1,一般会計,3,民生費,2,児童福祉費,3,子育て支援費,ひとり親世帯臨時特別給付金給付事務,10,需 用 費,消耗品費,10000
2020,1,一般会計,3,民生費,2,児童福祉費,3,子育て支援費,ひとり親世帯臨時特別給付金給付事務,10,需 用 費,印刷製本費,15000
2020,1,一般会計,3,民生費,2,児童福祉費,3,子育て支援費,ひとり親世帯臨時特別給付金給付事務,11,役 務 費,通信運搬費,152000
2020,1,一般会計,3,民生費,2,児童福祉費,3,子育て支援費,かすやっ子応援事業,11,役 務 費,通信運搬費,4165000
2020,1,一般会計,3,民生費,2,児童福祉費,3,子育て支援費,かすやっ子応援事業,12,委 託 料,システム帳票印字・封入委託料,901000
2020,1,一般会計,3,民生費,2,児童福祉費,3,子育て支援費,かすやっ子応援事業,19,扶 助 費,子ども特別給付費,103000000
2020,1,一般会計,3,民生費,2,児童福祉費,4,かすやこども館運営費,かすやこども館運営管理事業,10,需 用 費,特定目的消耗品費,496000
2020,1,一般会計,3,民生費,2,児童福祉費,4,かすやこども館運営費,かすやこども館運営管理事業,10,需 用 費,修繕料,77000
2020,1,一般会計,3,民生費,2,児童福祉費,4,かすやこども館運営費,かすやこども館運営管理事業,14,工事請負費,施設整備工事費,484000
2020,1,一般会計,3,民生費,2,児童福祉費,4,かすやこども館運営費,かすやこども館運営管理事業,17,備品購入費,備品購入費,955000
2020,1,一般会計,4,衛生費,1,保健衛生費,1,健康づくり総務費,健康センター施設管理運営事務,10,需 用 費,修繕料,13000
2020,1,一般会計,4,衛生費,1,保健衛生費,1,健康づくり総務費,健康センター施設管理運営事務,10,需 用 費,特定目的消耗品費,22000
