﻿"会計年度西暦","会計コード","会計名称","款名称","項コード","項名称","目コード","目名称","節コード","節名称","細節コード","説明名称","金額"
2023,1,"一般会計","地方特例交付金",1,"地方特例交付金",1,"地方特例交付金",1,"地方特例交付金",1,"地方特例交付金",381000
2023,1,"一般会計","地方交付税",1,"地方交付税",1,"地方交付税",1,"地方交付税",1,"普通地方交付税                       ",230909000
2023,1,"一般会計","国庫支出金",1,"国庫負担金",1,"民生費国庫負担金",8,"介護保険低所得者保険料軽減負担金",1,"介護保険低所得者保険料軽減負担金（過年度分）",260000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",3,"教育費国庫補助金",7,"学校保健特別対策事業費補助金",1,"学校保健特別対策事業費補助金",5400000
2023,1,"一般会計","国庫支出金",2,"国庫補助金",4,"衛生費国庫補助金",3,"感染症予防事業費等補助金",1,"新型コロナウイルスワクチン接種体制確保事業費補助金",22155000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",4,"技能習得資金補助金",1,"技能習得資金補助金                     ",-460000
2023,1,"一般会計","県支出金",2,"県補助金",1,"民生費県補助金",21,"保育所等物価高騰対策費補助金",1,"保育所等物価高騰対策費補助金",1943000
2023,1,"一般会計","県支出金",2,"県補助金",2,"教育費県補助金",9,"市町村立学校学習指導員等配置事業補助金",1,"市町村立学校学習指導員等配置事業補助金",4734000
2023,1,"一般会計","県支出金",3,"委託金",4,"教育費県委託金",5,"学ぶことに挑み続ける子どもを育む鍛ほめプロジェクト委託金",1,"学ぶことに挑み続ける子どもを育む鍛ほめプロジェクト委託金",200000
2023,1,"一般会計","寄附金",1,"寄附金",1,"寄附金",1,"寄附金",1,"寄附金                           ",999000
2023,1,"一般会計","繰入金",2,"特別会計繰入金",1,"住宅新築資金等貸付事業特別会計繰入金",1,"住宅新築資金等貸付事業特別会計繰入金",1,"住宅新築資金等貸付事業特別会計繰入金",198000
2023,1,"一般会計","繰越金",1,"繰越金",1,"繰越金",1,"繰越金",1,"前年度繰越金                        ",369984000
2023,1,"一般会計","諸収入",5,"雑入",5,"雑入",6,"雑入",107,"スポーツ振興くじ助成金",25761000
2023,1,"一般会計","町債",1,"町債",1,"総務債",1,"臨時財政対策債",1,"臨時財政対策債                       ",-76910000
2023,1,"一般会計","町債",1,"町債",1,"総務債",2,"脱炭素化推進事業債",1,"脱炭素化推進事業債",3300000
2023,1,"一般会計","町債",1,"町債",2,"土木債",1,"公共事業等債",1,"公共事業等債",4800000
2023,1,"一般会計","町債",1,"町債",2,"土木債",2,"公営住宅建設事業債",1,"公営住宅建設事業債",13000000
2023,1,"一般会計","町債",1,"町債",2,"土木債",4,"地域活性化事業債",1,"地域活性化事業債",-3100000
2023,1,"一般会計","町債",1,"町債",2,"土木債",6,"脱炭素化推進事業債",1,"脱炭素化推進事業債",4800000
2023,1,"一般会計","町債",1,"町債",5,"教育債",1,"学校教育施設等整備事業債",1,"学校教育施設等整備事業債",-5500000
2023,1,"一般会計","町債",1,"町債",5,"教育債",2,"公共施設等適正管理推進事業債",1,"公共施設等適正管理推進事業債",-13900000
2023,1,"一般会計","町債",1,"町債",7,"民生債",1,"施設整備事業債（一般財源化分）",1,"施設整備事業債（一般財源化分）",3000000
2023,2,"国民健康保険特別会計","国民健康保険税",1,"国民健康保険税",1,"一般被保険者国民健康保険税",1,"医療給付費分現年課税分",1,"医療給付費分現年課税分                   ",-35227000
2023,2,"国民健康保険特別会計","国民健康保険税",1,"国民健康保険税",1,"一般被保険者国民健康保険税",2,"後期高齢者支援金分現年課税分",1,"後期高齢者支援金分現年課税分                ",-1882000
2023,2,"国民健康保険特別会計","国民健康保険税",1,"国民健康保険税",1,"一般被保険者国民健康保険税",3,"介護納付金分現年課税分",1,"介護納付金分現年課税分                   ",-1796000
2023,2,"国民健康保険特別会計","国民健康保険税",1,"国民健康保険税",1,"一般被保険者国民健康保険税",4,"医療給付費分滞納繰越分",1,"医療給付費分滞納繰越分                   ",-746000
2023,2,"国民健康保険特別会計","国民健康保険税",1,"国民健康保険税",1,"一般被保険者国民健康保険税",5,"後期高齢者支援金分滞納繰越分",1,"後期高齢者支援金分滞納繰越分                ",-184000
2023,2,"国民健康保険特別会計","国民健康保険税",1,"国民健康保険税",1,"一般被保険者国民健康保険税",6,"介護納付金分滞納繰越分",1,"介護納付金分滞納繰越分                   ",-49000
2023,2,"国民健康保険特別会計","国民健康保険税",1,"国民健康保険税",2,"退職被保険者等国民健康保険税",1,"医療給付費分滞納繰越分",1,"医療給付費分滞納繰越分                   ",-12000
2023,2,"国民健康保険特別会計","国庫支出金",1,"国庫補助金",1,"国民健康保険制度関係業務事業費補助金",1,"国民健康保険制度関係業務事業費補助金",1,"国民健康保険制度関係業務事業費補助金",135000
