﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2309000001,福岡県,福岡市,イ,和白小学校,2023/9/1,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2309000002,福岡県,福岡市,イ,和白小学校,2023/9/1,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309000003,福岡県,福岡市,イ,和白小学校,2023/9/1,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2309000004,福岡県,福岡市,イ,和白小学校,2023/9/1,3,麻婆豆腐,1,おもな材料,豚肉,豚肉,豚肉,,
401307,2309000005,福岡県,福岡市,イ,和白小学校,2023/9/1,3,麻婆豆腐,2,おもな材料,豆腐,だいず、凝固剤、消泡剤,だいず,,
401307,2309000006,福岡県,福岡市,イ,和白小学校,2023/9/1,3,麻婆豆腐,3,おもな材料,にんじん,にんじん,,,
401307,2309000007,福岡県,福岡市,イ,和白小学校,2023/9/1,3,麻婆豆腐,4,おもな材料,青ねぎ,青ねぎ,,,
401307,2309000008,福岡県,福岡市,イ,和白小学校,2023/9/1,3,麻婆豆腐,5,おもな材料,たまねぎ,たまねぎ,,,
401307,2309000009,福岡県,福岡市,イ,和白小学校,2023/9/1,3,麻婆豆腐,6,おもな材料,干ししいたけ,干ししいたけ,,,
401307,2309000010,福岡県,福岡市,イ,和白小学校,2023/9/1,3,麻婆豆腐,7,おもな材料,しょうが,しょうが,,,
401307,2309000011,福岡県,福岡市,イ,和白小学校,2023/9/1,3,麻婆豆腐,8,おもな材料,菜種油,菜種油,,,
401307,2309000012,福岡県,福岡市,イ,和白小学校,2023/9/1,3,麻婆豆腐,9,調味料,おろしにんにく,にんにく、ｐＨ調整剤,,,
401307,2309000013,福岡県,福岡市,イ,和白小学校,2023/9/1,3,麻婆豆腐,10,調味料,砂糖,砂糖,,,
401307,2309000014,福岡県,福岡市,イ,和白小学校,2023/9/1,3,麻婆豆腐,11,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309000015,福岡県,福岡市,イ,和白小学校,2023/9/1,3,麻婆豆腐,12,調味料,赤だしみそ,だいず、米、塩,だいず,,
401307,2309000016,福岡県,福岡市,イ,和白小学校,2023/9/1,3,麻婆豆腐,13,調味料,水,水,,,
401307,2309000017,福岡県,福岡市,イ,和白小学校,2023/9/1,3,麻婆豆腐,14,調味料,赤唐辛子,赤唐辛子,,（同一ライン）鶏卵、牛乳、小麦、そば、ピーナッツ、えび、かに、あわび、いくら、いか、オレンジ、カシューナッツ、キウイフルーツ、牛肉、くるみ、ごま、さけ、さば、だいず、鶏肉、バナナ、豚肉、まつたけ、もも、やまいも、りんご、ゼラチン、アーモンド,
401307,2309000018,福岡県,福岡市,イ,和白小学校,2023/9/1,3,麻婆豆腐,15,おもな材料,でん粉,じゃがいも,,,
401307,2309000019,福岡県,福岡市,イ,和白小学校,2023/9/1,3,麻婆豆腐,16,調味料,水,水,,,
401307,2309000020,福岡県,福岡市,イ,和白小学校,2023/9/1,3,麻婆豆腐,17,おもな材料,ごま油,ごま油,ごま,,
401307,2309000021,福岡県,福岡市,イ,和白小学校,2023/9/1,3,麻婆豆腐,18,調味料,水,水,,,
401307,2309000022,福岡県,福岡市,イ,和白小学校,2023/9/1,4,竹輪とキャベツの甘酢煮,1,おもな材料,竹輪（スライス）,魚肉すり身（えそ、きんとき、こち、たちうお、いとより）、でん粉（じゃがいも）、植物性たんぱく（だいず）、発酵調味液［アルコール（さとうきび）、米醸造液（コーン、さつまいも）、エキス（酵母）］、糖類、塩、菜種油、安定剤、調味料、ビタミン類、品質改良剤、甘味料,だいず,（同一ライン）えび、かに、小麦、鶏卵、牛乳,※魚は、えび、かにを食べています。
401307,2309000023,福岡県,福岡市,イ,和白小学校,2023/9/1,4,竹輪とキャベツの甘酢煮,2,おもな材料,にんじん,にんじん,,,
401307,2309000024,福岡県,福岡市,イ,和白小学校,2023/9/1,4,竹輪とキャベツの甘酢煮,3,おもな材料,キャベツ,キャベツ,,,
401307,2309000025,福岡県,福岡市,イ,和白小学校,2023/9/1,4,竹輪とキャベツの甘酢煮,4,おもな材料,かつお節,かつお,,（同一ライン）さば,
401307,2309000026,福岡県,福岡市,イ,和白小学校,2023/9/1,4,竹輪とキャベツの甘酢煮,5,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2309000027,福岡県,福岡市,イ,和白小学校,2023/9/1,4,竹輪とキャベツの甘酢煮,6,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2309000028,福岡県,福岡市,イ,和白小学校,2023/9/1,4,竹輪とキャベツの甘酢煮,7,調味料,食酢,アルコール（さとうきび）、米、酒粕,,,
401307,2309000029,福岡県,福岡市,イ,和白小学校,2023/9/1,4,竹輪とキャベツの甘酢煮,8,調味料,水,水,,,
401307,2309000030,福岡県,福岡市,イ,和白小学校,2023/9/4,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
