﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース,学校名,年月日,献立番号,メニュー名称,メニュー内通し番号,食品の区分,食品名称,食材料名,アレルゲン品目,アレルゲン注意喚起,備考
401307,2312000001,福岡県,福岡市,イ,香住丘小学校,2023/12/1,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312000002,福岡県,福岡市,イ,香住丘小学校,2023/12/1,2,麦ご飯,1,おもな材料,精白米,米,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312000003,福岡県,福岡市,イ,香住丘小学校,2023/12/1,2,麦ご飯,2,おもな材料,白麦,白麦（大麦、ビタミン類、着色料）,,,※炊飯センターでは、アレルギー対応の麦なし白ご飯を含め、すべての炊き込みご飯を同一ラインで製造しています。
401307,2312000004,福岡県,福岡市,イ,香住丘小学校,2023/12/1,3,具うどん,1,おもな材料,乾めん,小麦、塩,小麦,（同一ライン）そば、やまいも,
401307,2312000005,福岡県,福岡市,イ,香住丘小学校,2023/12/1,3,具うどん,2,おもな材料,鶏肉,鶏肉,鶏肉,,
401307,2312000006,福岡県,福岡市,イ,香住丘小学校,2023/12/1,3,具うどん,3,おもな材料,かまぼこ,魚肉すり身（えそ、みなみだら、すけとうだら、いとよりだい）、でん粉（じゃがいも）、塩、みりん［もち米、米麹、醸造酒（さとうきび）、米醸造液（米、ぶどう）］、糖類（キャッサバ）、調味料[だいず、ゼラチン（豚肉）]、甘味料,だいず;ゼラチン,（同一ライン）牛乳、小麦、鶏卵、いか、えび、かに、牛肉、りんご、ごま、鶏肉、さば、やまいも,※魚は、えび、かにを食べています。
401307,2312000007,福岡県,福岡市,イ,香住丘小学校,2023/12/1,3,具うどん,4,おもな材料,油揚げ（カット）,だいず、菜種油、凝固剤,だいず,,
401307,2312000008,福岡県,福岡市,イ,香住丘小学校,2023/12/1,3,具うどん,5,おもな材料,にんじん,にんじん,,,
401307,2312000009,福岡県,福岡市,イ,香住丘小学校,2023/12/1,3,具うどん,6,おもな材料,青ねぎ,青ねぎ,,,
401307,2312000010,福岡県,福岡市,イ,香住丘小学校,2023/12/1,3,具うどん,7,おもな材料,たまねぎ,たまねぎ,,,
401307,2312000011,福岡県,福岡市,イ,香住丘小学校,2023/12/1,3,具うどん,8,調味料,昆布（出し用）,昆布,,,※昆布は、えび、かに、いかが混ざる漁法で採取
401307,2312000012,福岡県,福岡市,イ,香住丘小学校,2023/12/1,3,具うどん,9,調味料,さば節（出し用）,さば節（出し用）,さば,,
401307,2312000013,福岡県,福岡市,イ,香住丘小学校,2023/12/1,3,具うどん,10,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312000014,福岡県,福岡市,イ,香住丘小学校,2023/12/1,3,具うどん,11,調味料,淡口しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312000015,福岡県,福岡市,イ,香住丘小学校,2023/12/1,3,具うどん,12,調味料,塩,塩,,,
401307,2312000016,福岡県,福岡市,イ,香住丘小学校,2023/12/1,3,具うどん,13,調味料,水,水,,,
401307,2312000017,福岡県,福岡市,イ,香住丘小学校,2023/12/1,4,こまつなの炒めもの,1,おもな材料,しらす干し,いわし,,（同一ライン）えび、かに、いか,※いわしは、えび、かに、いかが混ざる漁法で採取
401307,2312000018,福岡県,福岡市,イ,香住丘小学校,2023/12/1,4,こまつなの炒めもの,2,おもな材料,（冷）こまつな,（冷）こまつな,,,
401307,2312000019,福岡県,福岡市,イ,香住丘小学校,2023/12/1,4,こまつなの炒めもの,3,おもな材料,もやし,もやし,,,
401307,2312000020,福岡県,福岡市,イ,香住丘小学校,2023/12/1,4,こまつなの炒めもの,4,おもな材料,キャベツ,キャベツ,,,
401307,2312000021,福岡県,福岡市,イ,香住丘小学校,2023/12/1,4,こまつなの炒めもの,5,おもな材料,菜種油,菜種油,,,
401307,2312000022,福岡県,福岡市,イ,香住丘小学校,2023/12/1,4,こまつなの炒めもの,6,調味料,しょうゆ,塩、だいず、小麦、アルコール（さとうきび）,,,
401307,2312000023,福岡県,福岡市,イ,香住丘小学校,2023/12/1,4,こまつなの炒めもの,7,調味料,本みりん,糖類、醸造酒、もち米、米麹,,,
401307,2312000024,福岡県,福岡市,イ,香住丘小学校,2023/12/1,5,だいずふりかけ,1,おもな材料,一食だいずふりかけ,だいず、ごま、しょうゆ、糖類、塩、じゃがいも、のり、でん粉、たんぱく加水分解物（コーン、キャッサバ、酵母）、みりん（もち米、米、米こうじ、醸造酒）、かぼちゃ、エキス（昆布）、炭酸カルシウムマグネシウム、ピロリン酸鉄、加工でん粉、ビタミン類、着色料,ごま;だいず,,※のりは、えび、かにが混ざる漁法で採取
401307,2312000025,福岡県,福岡市,イ,香住丘小学校,2023/12/4,1,牛乳,1,おもな材料,牛乳,牛乳,乳,,
401307,2312000026,福岡県,福岡市,イ,香住丘小学校,2023/12/4,2,ぶどうパン,1,おもな材料,ぶどうパン,小麦、レーズン、砂糖、マーガリン[植物油（菜種、パーム、だいず）、乳化剤、酸化防止剤、香料（牛乳）]、脱脂粉乳、塩、イースト、イーストフード,だいず;乳;小麦,,※パン製造工場では、鶏卵、牛乳、オレンジ、キウイフルーツ、牛肉、くるみ、ごま、だいず、鶏肉、バナナ、豚肉、もも、りんご、ゼラチン、アーモンドを含む製品を同一ラインで生産しています。
401307,2312000027,福岡県,福岡市,イ,香住丘小学校,2023/12/4,3,ポークビーンズ,1,おもな材料,豚肉,豚肉,豚肉,,
