﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,85-89歳の男性,85-89歳の女性,90-94歳の男性,90-94歳の女性,95-99歳の男性,95-99歳の女性,100歳以上の男性,100歳以上の女性,0歳の男性,0歳の女性,1歳の男性,1歳の女性,2歳の男性,2歳の女性,3歳の男性,3歳の女性,4歳の男性,4歳の女性,5歳の男性,5歳の女性,6歳の男性,6歳の女性,7歳の男性,7歳の女性,8歳の男性,8歳の女性,9歳の男性,9歳の女性,10歳の男性,10歳の女性,11歳の男性,11歳の女性,12歳の男性,12歳の女性,13歳の男性,13歳の女性,14歳の男性,14歳の女性,15歳の男性,15歳の女性,16歳の男性,16歳の女性,17歳の男性,17歳の女性,18歳の男性,18歳の女性,19歳の男性,19歳の女性,20歳の男性,20歳の女性,21歳の男性,21歳の女性,22歳の男性,22歳の女性,23歳の男性,23歳の女性,24歳の男性,24歳の女性,25歳の男性,25歳の女性,26歳の男性,26歳の女性,27歳の男性,27歳の女性,28歳の男性,28歳の女性,29歳の男性,29歳の女性,30歳の男性,30歳の女性,31歳の男性,31歳の女性,32歳の男性,32歳の女性,33歳の男性,33歳の女性,34歳の男性,34歳の女性,35歳の男性,35歳の女性,36歳の男性,36歳の女性,37歳の男性,37歳の女性,38歳の男性,38歳の女性,39歳の男性,39歳の女性,40歳の男性,40歳の女性,41歳の男性,41歳の女性,42歳の男性,42歳の女性,43歳の男性,43歳の女性,44歳の男性,44歳の女性,45歳の男性,45歳の女性,46歳の男性,46歳の女性,47歳の男性,47歳の女性,48歳の男性,48歳の女性,49歳の男性,49歳の女性,50歳の男性,50歳の女性,51歳の男性,51歳の女性,52歳の男性,52歳の女性,53歳の男性,53歳の女性,54歳の男性,54歳の女性,55歳の男性,55歳の女性,56歳の男性,56歳の女性,57歳の男性,57歳の女性,58歳の男性,58歳の女性,59歳の男性,59歳の女性,60歳の男性,60歳の女性,61歳の男性,61歳の女性,62歳の男性,62歳の女性,63歳の男性,63歳の女性,64歳の男性,64歳の女性,65歳の男性,65歳の女性,66歳の男性,66歳の女性,67歳の男性,67歳の女性,68歳の男性,68歳の女性,69歳の男性,69歳の女性,70歳の男性,70歳の女性,71歳の男性,71歳の女性,72歳の男性,72歳の女性,73歳の男性,73歳の女性,74歳の男性,74歳の女性,75歳の男性,75歳の女性,76歳の男性,76歳の女性,77歳の男性,77歳の女性,78歳の男性,78歳の女性,79歳の男性,79歳の女性,80歳の男性,80歳の女性,81歳の男性,81歳の女性,82歳の男性,82歳の女性,83歳の男性,83歳の女性,84歳の男性,84歳の女性,85歳の男性,85歳の女性,86歳の男性,86歳の女性,87歳の男性,87歳の女性,88歳の男性,88歳の女性,89歳の男性,89歳の女性,90歳の男性,90歳の女性,91歳の男性,91歳の女性,92歳の男性,92歳の女性,93歳の男性,93歳の女性,94歳の男性,94歳の女性,95歳の男性,95歳の女性,96歳の男性,96歳の女性,97歳の男性,97歳の女性,98歳の男性,98歳の女性,99歳の男性,99歳の女性,世帯数,備考
403491,,福岡県,粕屋町,2021-06-30,大字大隈,2040,1048,992,44,55,39,30,38,32,35,37,62,50,84,68,87,69,90,67,91,77,85,74,80,77,70,47,50,46,53,51,60,77,37,39,16,44,27,52,18,25,5,20,4,5,0,2,16,13,8,8,11,18,6,8,3,8,12,5,4,4,10,5,8,7,5,9,12,7,4,5,12,5,5,10,5,5,6,8,5,11,5,3,12,8,7,7,13,8,15,9,13,12,13,9,8,12,16,7,22,17,11,13,19,14,16,17,22,12,17,12,15,16,18,19,15,10,13,13,20,13,13,14,15,11,29,16,15,15,23,18,14,16,17,14,22,14,18,12,11,16,25,15,12,19,19,12,12,10,20,20,20,18,16,14,12,15,15,11,16,13,9,5,16,11,14,7,9,8,10,10,7,9,13,10,11,9,14,10,12,9,7,8,6,12,14,12,18,12,7,16,13,14,11,21,11,14,14,16,11,10,1,1,5,4,6,8,4,5,2,6,2,8,4,16,4,9,4,7,5,4,2,2,6,8,1,4,3,5,2,1,0,6,0,4,0,4,1,3,3,0,0,0,0,2,0,0,1074,
403491,,福岡県,粕屋町,2021-06-30,大字上大隈,798,407,391,20,19,12,12,9,11,11,10,21,20,29,26,28,26,26,24,30,22,32,18,31,26,26,20,30,26,25,33,35,32,19,25,14,16,9,25,6,17,3,8,0,0,0,0,5,6,4,2,3,3,6,4,2,4,2,4,2,2,3,2,1,3,4,1,1,5,2,3,1,1,3,1,2,1,3,2,3,0,3,2,1,2,1,4,2,6,2,2,8,5,5,4,4,3,4,4,8,6,6,6,7,5,4,5,4,2,8,7,5,8,7,4,4,5,5,5,8,2,1,6,7,5,5,6,7,2,6,5,8,6,5,3,4,6,6,5,8,2,5,2,8,4,5,5,3,5,11,5,6,6,5,6,6,4,6,4,5,3,10,3,2,5,3,5,5,5,6,3,6,5,4,7,9,6,7,7,6,10,4,5,4,6,4,5,5,10,9,3,7,3,9,4,5,12,6,2,4,5,2,3,4,5,3,10,6,1,2,2,0,4,4,5,2,4,2,3,3,1,0,7,0,3,1,3,2,3,0,0,1,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,419,
403491,,福岡県,粕屋町,2021-06-30,大字江辻,1509,750,759,49,29,31,30,35,38,39,36,31,29,51,53,41,44,51,48,53,56,65,48,59,51,39,32,37,39,34,37,36,53,41,46,36,39,22,51,13,26,9,16,0,9,0,0,9,5,12,1,13,6,10,7,5,10,2,5,8,10,6,3,6,8,9,4,8,8,6,12,4,8,7,5,10,5,8,9,8,2,8,7,9,7,6,11,2,4,7,7,7,6,7,5,8,7,13,12,8,10,8,10,9,14,13,7,7,12,13,12,7,11,5,6,9,3,6,4,9,13,13,8,12,7,11,16,8,15,9,8,11,11,13,11,12,11,16,11,14,7,9,13,11,12,15,5,16,7,17,18,8,12,4,6,14,8,6,9,10,6,8,8,5,5,10,4,6,5,6,9,7,8,10,5,8,12,4,9,7,6,10,9,9,6,4,7,8,12,9,8,10,11,6,8,3,14,10,13,17,10,3,11,6,6,5,6,8,9,8,8,4,8,5,9,11,5,2,7,4,2,3,7,4,4,0,6,3,3,3,4,2,2,1,4,0,3,0,2,0,1,0,3,0,1,0,2,679,
403491,,福岡県,粕屋町,2021-06-30,大字戸原,113,53,60,0,1,3,0,3,1,2,4,4,4,3,2,0,1,0,0,4,3,3,7,2,4,3,6,8,2,2,2,4,5,8,7,2,5,2,6,1,1,1,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,2,0,1,1,0,0,1,1,1,0,0,1,0,2,1,1,0,1,1,0,2,1,0,1,0,1,2,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,1,1,1,1,0,3,1,0,0,1,1,2,2,1,0,0,0,2,0,1,0,0,1,2,1,1,1,1,0,1,0,1,2,2,4,0,2,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,1,2,1,0,2,0,0,1,1,3,3,1,0,0,1,2,3,2,0,1,1,0,2,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,41,
403491,,福岡県,粕屋町,2021-06-30,大字内橋,541,248,293,6,7,7,7,11,12,9,20,12,23,19,16,18,9,15,14,12,15,21,23,17,19,15,18,15,9,12,23,13,23,19,19,15,21,12,15,10,10,2,0,0,4,0,1,3,2,3,0,0,3,0,2,0,0,0,2,2,0,2,2,3,1,0,2,2,1,2,0,3,5,1,2,3,4,2,4,3,2,2,4,0,3,2,7,2,4,1,7,0,3,2,3,7,6,4,5,5,6,1,0,5,3,4,2,1,2,5,3,4,1,6,1,2,2,2,2,2,1,4,1,4,7,3,3,3,3,2,2,3,5,3,3,1,2,7,1,3,5,3,5,4,8,4,4,1,5,5,1,2,6,4,6,5,1,2,5,1,2,2,4,4,2,6,5,3,2,2,2,4,3,4,1,2,1,1,5,2,4,0,3,6,7,3,4,5,6,3,2,0,5,3,5,2,5,4,4,3,3,7,6,2,1,3,5,4,5,6,6,1,3,1,4,3,3,4,3,3,4,0,1,2,1,1,1,0,0,0,0,1,0,0,0,1,0,0,1,0,2,0,1,0,0,0,0,261,
403491,,福岡県,粕屋町,2021-06-30,大字酒殿,12,7,5,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,
403491,,福岡県,粕屋町,2021-06-30,大字仲原,5253,2582,2671,146,151,144,145,170,155,119,136,122,130,192,199,212,227,219,197,241,245,261,267,211,203,149,136,108,103,99,94,78,101,53,58,35,65,23,59,18,39,5,15,0,5,0,0,37,39,30,34,27,24,25,27,27,27,30,34,20,24,28,34,33,26,33,27,30,31,45,28,27,28,35,35,33,33,23,32,35,33,23,20,18,28,20,23,30,24,15,21,35,24,21,30,21,31,32,30,36,40,48,50,34,44,42,35,37,44,28,44,49,42,43,49,55,48,40,44,45,44,48,40,41,30,45,39,55,58,37,43,53,48,37,45,59,51,43,58,59,59,47,55,50,42,62,53,54,54,51,48,38,42,39,27,29,32,37,22,34,37,28,30,21,27,29,20,27,27,18,20,23,20,21,9,19,27,21,20,21,19,15,13,28,19,14,23,18,18,11,21,10,20,20,22,19,20,13,18,11,19,12,7,10,5,7,9,12,17,4,7,11,17,6,12,2,12,2,5,9,7,5,8,1,10,1,9,0,2,2,3,1,2,2,2,0,6,0,0,0,1,0,1,0,0,0,3,2371,
403491,,福岡県,粕屋町,2021-06-30,大字阿惠,1874,943,931,62,46,56,48,49,57,52,43,50,63,65,63,76,72,76,85,68,66,98,77,60,61,50,42,37,38,50,39,35,56,27,27,17,22,15,26,14,10,1,12,0,4,0,0,16,11,7,12,14,6,19,6,6,11,7,10,12,5,15,5,10,11,12,17,14,9,13,14,7,14,7,11,8,9,14,12,12,7,5,8,9,11,12,5,9,13,17,15,2,9,13,16,9,10,8,11,13,9,18,14,9,16,17,13,12,10,18,19,10,16,16,12,20,15,23,17,20,15,5,22,16,13,12,18,13,19,15,8,15,14,12,13,13,12,8,13,19,17,21,15,25,17,25,15,17,15,16,16,10,16,10,8,7,6,17,13,6,8,12,6,9,11,6,4,9,5,7,7,4,9,10,9,7,8,9,10,9,9,15,8,10,6,7,6,5,9,6,16,10,11,8,11,6,9,6,7,7,9,3,4,5,2,6,5,4,9,4,2,6,4,1,3,2,4,4,4,3,2,2,3,1,0,4,1,1,3,0,1,0,3,0,2,0,3,0,1,0,2,0,1,0,0,0,0,830,
403491,,福岡県,粕屋町,2021-06-30,大字柚須,1917,1015,902,65,48,44,43,36,31,30,28,75,60,113,86,103,85,80,70,77,67,89,74,92,77,70,52,45,42,35,27,28,43,12,32,14,20,7,17,5,14,2,3,0,0,0,0,17,11,14,12,11,7,12,15,11,3,9,16,6,6,15,4,3,12,11,5,10,7,7,8,8,5,6,2,5,9,2,3,9,9,9,3,6,7,4,6,7,7,11,11,20,12,19,17,18,13,17,23,21,12,25,17,27,14,23,20,14,18,25,22,29,8,12,18,23,19,14,12,15,12,13,17,17,16,21,13,24,15,17,15,20,11,8,16,8,10,16,14,15,13,21,16,16,18,21,13,23,11,12,24,24,17,15,10,18,15,16,12,11,10,13,10,15,9,15,11,7,10,11,7,10,12,7,5,10,8,5,6,8,1,7,7,9,8,6,5,7,9,6,6,6,8,4,9,5,11,3,11,5,7,0,3,2,4,2,7,4,3,2,12,3,0,5,1,0,4,3,4,1,4,0,1,0,4,1,1,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,998,
403491,,福岡県,粕屋町,2021-06-30,駕与丁１丁目,246,123,123,7,9,8,2,3,3,9,4,5,6,8,9,5,9,9,10,5,7,8,15,17,10,16,8,4,3,4,7,5,7,3,4,5,7,2,3,2,3,0,0,0,0,0,0,1,3,1,2,1,0,4,3,0,1,3,0,1,0,1,0,3,0,0,2,1,0,1,0,1,1,0,0,0,2,4,2,2,0,1,1,2,0,0,1,1,1,2,2,1,1,1,1,0,1,0,1,5,1,1,4,0,2,2,1,1,2,1,3,3,0,0,2,0,2,3,4,2,3,1,2,1,0,2,1,0,1,3,1,0,1,1,4,1,0,2,5,0,2,3,3,2,1,1,4,4,3,1,3,6,1,3,3,3,0,2,1,4,1,2,4,4,2,4,0,1,1,1,2,2,0,0,0,0,0,1,1,2,2,1,1,0,1,0,2,2,2,1,1,1,2,0,0,1,2,1,0,0,2,0,0,2,1,0,1,1,3,1,1,1,2,0,1,2,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,
