﻿"会計年度西暦","会計コード","会計名称","款名称","項コード","項名称","目コード","目名称","節コード","節名称","細節コード","説明名称","金額"
2022,1,"一般会計","町税",1,"町民税",1,"個人分",1,"現年課税分",1,"現年度町民税                        ",54000000
2022,1,"一般会計","町税",1,"町民税",1,"個人分",2,"滞納繰越分",1,"滞納繰越町民税",600000
2022,1,"一般会計","町税",1,"町民税",2,"法人分",1,"現年課税分",1,"現年度法人町民税",29500000
2022,1,"一般会計","町税",1,"町民税",2,"法人分",2,"滞納繰越分",1,"滞納繰越法人町民税",500000
2022,1,"一般会計","町税",2,"固定資産税",1,"固定資産税",1,"現年課税分",1,"現年度固定資産税                      ",2400000
2022,1,"一般会計","町税",2,"固定資産税",1,"固定資産税",2,"滞納繰越分",1,"滞納繰越固定資産税",-1500000
2022,1,"一般会計","町税",3,"軽自動車税",1,"環境性能割",1,"現年課税分",1,"現年度環境性能割",2900000
2022,1,"一般会計","町税",3,"軽自動車税",2,"種別割",1,"現年課税分",1,"現年度種別割                     ",500000
2022,1,"一般会計","町税",3,"軽自動車税",2,"種別割",2,"滞納繰越分",1,"滞納繰越種別割",-300000
2022,1,"一般会計","町税",4,"町たばこ税",1,"町たばこ税",1,"現年課税分",1,"現年度町たばこ税                      ",35000000
2022,1,"一般会計","地方譲与税",3,"森林環境譲与税",1,"森林環境譲与税",1,"森林環境譲与税",1,"森林環境譲与税",-402000
2022,1,"一般会計","配当割交付金",1,"配当割交付金",1,"配当割交付金",1,"配当割交付金",1,"配当割交付金                        ",3000000
2022,1,"一般会計","法人事業税交付金",1,"法人事業税交付金",1,"法人事業税交付金",1,"法人事業税交付金",1,"法人事業税交付金",20000000
2022,1,"一般会計","地方消費税交付金",1,"地方消費税交付金",1,"地方消費税交付金",1,"地方消費税交付金",2,"社会保障財源交付金",70000000
2022,1,"一般会計","地方消費税交付金",1,"地方消費税交付金",1,"地方消費税交付金",1,"地方消費税交付金",1,"地方消費税交付金                      ",30000000
2022,1,"一般会計","地方交付税",1,"地方交付税",1,"地方交付税",1,"地方交付税",1,"普通地方交付税                       ",105889000
2022,1,"一般会計","分担金及び負担金",1,"負担金",1,"民生費負担金",2,"老人福祉費負担金",1,"老人ホーム入所者負担金                   ",-500000
2022,1,"一般会計","分担金及び負担金",1,"負担金",3,"教育費負担金",1,"受益者負担金",5,"分館活動保険料負担金",-412000
2022,1,"一般会計","使用料及び手数料",1,"使用料",1,"民生使用料",1,"隣保館使用料",1,"上大隈公民会館使用料                    ",58000
2022,1,"一般会計","使用料及び手数料",1,"使用料",1,"民生使用料",1,"隣保館使用料",2,"柚須文化センター使用料                   ",96000
2022,1,"一般会計","使用料及び手数料",1,"使用料",2,"土木使用料",1,"公営住宅使用料",1,"現年度分",-1230000
2022,1,"一般会計","使用料及び手数料",1,"使用料",3,"教育使用料",2,"社会体育施設使用料",3,"体育館使用料                        ",-300000
2022,1,"一般会計","使用料及び手数料",1,"使用料",5,"総務使用料",1,"駐車場使用料",1,"駐車場使用料                        ",2300000
2022,1,"一般会計","国庫支出金",1,"国庫負担金",1,"民生費国庫負担金",1,"施設型給付費等負担金",1,"保育所運営費等負担金",-24000000
2022,1,"一般会計","国庫支出金",1,"国庫負担金",1,"民生費国庫負担金",2,"特例給付負担金",1,"特例給付負担金                       ",-2529000
2022,1,"一般会計","国庫支出金",1,"国庫負担金",1,"民生費国庫負担金",6,"児童手当負担金",1,"児童手当負担金",-26120000
2022,1,"一般会計","国庫支出金",1,"国庫負担金",1,"民生費国庫負担金",8,"介護保険低所得者保険料軽減負担金",1,"介護保険低所得者保険料軽減負担金",268000
2022,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",1,"地域生活支援事業費等補助金",1,"地域生活支援事業費等補助金                 ",-1692000
2022,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",6,"保育対策総合支援事業費補助金",1,"保育対策総合支援事業費補助金",300000
2022,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",12,"子育て世帯生活支援特別給付金給付費補助金",1,"子育て世帯生活支援特別給付金（ひとり親世帯以外）事業費補助金",-16650000
2022,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",12,"子育て世帯生活支援特別給付金給付費補助金",2,"子育て世帯生活支援特別給付金（ひとり親世帯以外）事務費補助金",-6264000
2022,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",13,"価格高騰緊急支援給付金給付費補助金",1,"価格高騰緊急支援給付金事業費補助金",-20000000
2022,1,"一般会計","国庫支出金",2,"国庫補助金",1,"民生費国庫補助金",13,"価格高騰緊急支援給付金給付費補助金",2,"価格高騰緊急支援給付金事務費補助金",-1746000
2022,1,"一般会計","国庫支出金",2,"国庫補助金",2,"土木費国庫補助金",1,"社会資本整備総合交付金",1,"社会資本整備総合交付金（町営住宅等）",-8365000
