﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,コース名,学校名,献立日,献立番号,料理名,明細番号,食品区分,食品名
401307,2202000001,福岡県,福岡市,イ,香住丘小学校,2022-02-01,1,牛乳,1,おもな材料,牛乳
401307,2202000002,福岡県,福岡市,イ,香住丘小学校,2022-02-01,2,麦ご飯,1,おもな材料,精白米
401307,2202000003,福岡県,福岡市,イ,香住丘小学校,2022-02-01,2,麦ご飯,2,おもな材料,白麦
401307,2202000004,福岡県,福岡市,イ,香住丘小学校,2022-02-01,3,豆乳カレー,1,おもな材料,鶏肉
401307,2202000005,福岡県,福岡市,イ,香住丘小学校,2022-02-01,3,豆乳カレー,2,おもな材料,じゃがいも
401307,2202000006,福岡県,福岡市,イ,香住丘小学校,2022-02-01,3,豆乳カレー,3,おもな材料,にんじん
401307,2202000007,福岡県,福岡市,イ,香住丘小学校,2022-02-01,3,豆乳カレー,4,おもな材料,たまねぎ
401307,2202000008,福岡県,福岡市,イ,香住丘小学校,2022-02-01,3,豆乳カレー,5,おもな材料,菜種油
401307,2202000009,福岡県,福岡市,イ,香住丘小学校,2022-02-01,3,豆乳カレー,6,調味料,カレールウ
401307,2202000010,福岡県,福岡市,イ,香住丘小学校,2022-02-01,3,豆乳カレー,7,調味料,塩
401307,2202000011,福岡県,福岡市,イ,香住丘小学校,2022-02-01,3,豆乳カレー,8,調味料,こしょう
401307,2202000012,福岡県,福岡市,イ,香住丘小学校,2022-02-01,3,豆乳カレー,9,調味料,ガーリック
401307,2202000013,福岡県,福岡市,イ,香住丘小学校,2022-02-01,3,豆乳カレー,10,調味料,カレー粉
401307,2202000014,福岡県,福岡市,イ,香住丘小学校,2022-02-01,3,豆乳カレー,11,調味料,トマトケチャップ
401307,2202000015,福岡県,福岡市,イ,香住丘小学校,2022-02-01,3,豆乳カレー,12,調味料,ウスターソース
401307,2202000016,福岡県,福岡市,イ,香住丘小学校,2022-02-01,3,豆乳カレー,13,おもな材料,豆乳
401307,2202000017,福岡県,福岡市,イ,香住丘小学校,2022-02-01,3,豆乳カレー,14,調味料,水
401307,2202000018,福岡県,福岡市,イ,香住丘小学校,2022-02-01,4,フレンチサラダ,1,おもな材料,ロースハム
401307,2202000019,福岡県,福岡市,イ,香住丘小学校,2022-02-01,4,フレンチサラダ,2,おもな材料,キャベツ
401307,2202000020,福岡県,福岡市,イ,香住丘小学校,2022-02-01,4,フレンチサラダ,3,おもな材料,きゅうり
401307,2202000021,福岡県,福岡市,イ,香住丘小学校,2022-02-01,4,フレンチサラダ,4,調味料,塩
401307,2202000022,福岡県,福岡市,イ,香住丘小学校,2022-02-01,4,フレンチサラダ,5,調味料,りんご酢
401307,2202000023,福岡県,福岡市,イ,香住丘小学校,2022-02-01,4,フレンチサラダ,6,調味料,砂糖
401307,2202000024,福岡県,福岡市,イ,香住丘小学校,2022-02-01,4,フレンチサラダ,7,調味料,塩
401307,2202000025,福岡県,福岡市,イ,香住丘小学校,2022-02-01,4,フレンチサラダ,8,調味料,こしょう
401307,2202000026,福岡県,福岡市,イ,香住丘小学校,2022-02-01,4,フレンチサラダ,9,おもな材料,菜種油
401307,2202000027,福岡県,福岡市,イ,香住丘小学校,2022-02-02,1,牛乳,1,おもな材料,牛乳
401307,2202000028,福岡県,福岡市,イ,香住丘小学校,2022-02-02,2,背割りコッペパン,1,おもな材料,背割りコッペパン
401307,2202000029,福岡県,福岡市,イ,香住丘小学校,2022-02-02,3,トマトケチャップ,1,調味料,一食トマトケチャップ
401307,2202000030,福岡県,福岡市,イ,香住丘小学校,2022-02-02,4,ボイルドソーセージ,1,おもな材料,ウインナーソーセージ（　）
401307,2202000031,福岡県,福岡市,イ,香住丘小学校,2022-02-02,5,あさりの米粉チャウダー,1,おもな材料,鶏肉
401307,2202000032,福岡県,福岡市,イ,香住丘小学校,2022-02-02,5,あさりの米粉チャウダー,2,おもな材料,あさり
401307,2202000033,福岡県,福岡市,イ,香住丘小学校,2022-02-02,5,あさりの米粉チャウダー,3,調味料,白ワイン
401307,2202000034,福岡県,福岡市,イ,香住丘小学校,2022-02-02,5,あさりの米粉チャウダー,4,おもな材料,にんじん
401307,2202000035,福岡県,福岡市,イ,香住丘小学校,2022-02-02,5,あさりの米粉チャウダー,5,おもな材料,パセリ
401307,2202000036,福岡県,福岡市,イ,香住丘小学校,2022-02-02,5,あさりの米粉チャウダー,6,おもな材料,だいこん
401307,2202000037,福岡県,福岡市,イ,香住丘小学校,2022-02-02,5,あさりの米粉チャウダー,7,おもな材料,たまねぎ
401307,2202000038,福岡県,福岡市,イ,香住丘小学校,2022-02-02,5,あさりの米粉チャウダー,8,おもな材料,菜種油
401307,2202000039,福岡県,福岡市,イ,香住丘小学校,2022-02-02,5,あさりの米粉チャウダー,9,おもな材料,米粉
401307,2202000040,福岡県,福岡市,イ,香住丘小学校,2022-02-02,5,あさりの米粉チャウダー,10,おもな材料,脱脂粉乳
401307,2202000041,福岡県,福岡市,イ,香住丘小学校,2022-02-02,5,あさりの米粉チャウダー,11,おもな材料,ソフトチーズ
401307,2202000042,福岡県,福岡市,イ,香住丘小学校,2022-02-02,5,あさりの米粉チャウダー,12,調味料,塩
401307,2202000043,福岡県,福岡市,イ,香住丘小学校,2022-02-02,5,あさりの米粉チャウダー,13,調味料,こしょう
401307,2202000044,福岡県,福岡市,イ,香住丘小学校,2022-02-02,5,あさりの米粉チャウダー,14,調味料,コンソメの素
