﻿市区町村コード,都道府県名,市区町村名,調査年月日,NO,学校名,学校名_かな,学校名_カナ,総生徒数,通常学級_学級数_1年,通常学級_学級数_2年,通常学級_学級数_3年,通常学級_学級数_複式学級数,通常学級_生徒数（総数）_1年,通常学級_生徒数（男子）_1年,通常学級_生徒数（女子）_1年,通常学級_生徒数（総数）_2年,通常学級_生徒数（男子）_2年,通常学級_生徒数（女子）_2年,通常学級_生徒数（総数）_3年,通常学級_生徒数（男子）_3年,通常学級_生徒数（女子）_3年,特別支援学級_学級数,特別支援学級_生徒数（総数）,特別支援学級_生徒数（男子）,特別支援学級_生徒数（女子）,通級指導教室_学級数,通級指導教室_生徒数（総数）,通級指導教室_生徒数（男子）,通級指導教室_生徒数（女子）,備考
401307,福岡県,福岡市,2017-05-01,1,箱崎,はこざき,ハコザキ,424,5,3,4,0,166,75,91,112,61,51,146,67,79,2,,,,,,,,
401307,福岡県,福岡市,2017-05-01,2,福岡,ふくおか,フクオカ,146,2,2,2,0,49,25,24,49,24,25,48,24,24,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,3,千代,ちよ,チヨ,86,1,1,1,0,23,14,9,25,19,6,38,26,12,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,4,東光,とうこう,トウコウ,178,2,2,2,0,49,26,23,61,38,23,68,42,26,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,5,博多,はかた,ハカタ,283,3,2,3,0,113,62,51,72,43,29,98,52,46,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,7,東住吉,ひがしすみよし,ヒガシスミヨシ,268,3,3,2,0,94,52,42,103,47,56,71,36,35,3,,,,,,,,
401307,福岡県,福岡市,2017-05-01,8,春吉,はるよし,ハルヨシ,540,5,5,5,0,179,85,94,165,80,85,196,104,92,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,9,舞鶴,まいづる,マイヅル,208,2,2,2,0,73,37,36,67,30,37,68,29,39,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,10,高宮,たかみや,タカミヤ,780,7,7,7,0,260,134,126,252,136,116,268,147,121,3,,,,,,,,
401307,福岡県,福岡市,2017-05-01,11,三宅,みやけ,ミヤケ,730,7,6,7,0,243,128,115,231,127,104,256,131,125,2,,,,,,,,
401307,福岡県,福岡市,2017-05-01,12,警固,けご,ケゴ,389,4,4,4,0,132,70,62,128,68,60,129,54,75,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,13,当仁,とうじん,トウジン,560,5,5,5,0,186,97,89,196,91,105,178,96,82,2,,,,,,,,
401307,福岡県,福岡市,2017-05-01,14,城西,じょうせい,ジョウセイ,650,6,6,6,0,217,113,104,220,113,107,213,103,110,3,,,,,,,,
401307,福岡県,福岡市,2017-05-01,15,百道,ももち,モモチ,945,8,8,9,0,294,159,135,323,152,171,328,174,154,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,16,西福岡,にしふくおか,ニシフクオカ,492,5,4,4,0,166,92,74,163,89,74,163,87,76,3,,,,,,,,
401307,福岡県,福岡市,2017-05-01,17,姪浜,めいのはま,メイノハマ,969,10,9,8,0,326,171,155,328,181,147,315,153,162,2,,,,,,,,
401307,福岡県,福岡市,2017-05-01,18,玄洋,げんよう,ゲンヨウ,861,8,8,7,0,290,137,153,292,152,140,279,148,131,3,,,,,,,,
401307,福岡県,福岡市,2017-05-01,19,能古,のこ,ノコ,49,1,1,1,0,18,7,11,17,10,7,14,8,6,0,,,,,,,,
401307,福岡県,福岡市,2017-05-01,20,香椎第１,かしいだいいち,カシイダイイチ,736,6,7,7,0,229,118,111,257,131,126,250,107,143,2,,,,,,,,
401307,福岡県,福岡市,2017-05-01,21,多々良,たたら,タタラ,516,5,4,5,0,165,84,81,159,93,66,192,106,86,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,22,住吉,すみよし,スミヨシ,289,3,3,4,0,84,43,41,83,43,40,122,58,64,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,23,花畑,はなはた,ハナハタ,487,4,4,4,0,162,80,82,161,78,83,164,88,76,3,,,,,,,,
401307,福岡県,福岡市,2017-05-01,24,高取,たかとり,タカトリ,902,8,8,8,0,297,165,132,298,147,151,307,165,142,1,,,,,,,,
401307,福岡県,福岡市,2017-05-01,25,友泉,ゆうせん,ユウセン,827,8,8,7,0,260,149,111,289,149,140,278,153,125,1,,,,,,,,
